年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸亜硝酸アンモニア化合物[件],透視度[件],全窒素[件],溶解性総窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],リン酸イオン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],四塩化炭素[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],生物調査[件],クロロタロニル[件],トランス1.2ジクロロエチレン[件],１．２ジクロロプロパン[件],アンチモン[件],ニッケル[件],"1,4-ジオキサン[件]",メタラキシル[件],ノニルフェノール[件],4-t-オクチルフェノール[件],ビスフェノールA[件],フタル酸ジエチル[件],フタル酸ジ-2-エチルヘキシル[件],ボスカリド[件],ビンクロゾリン[件],フェンバレレート[件],カルバリル[件],アシュラム[件],クロチアニジン[件],アゾキシストロビン[件],ベノミル[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],"1,2ジクロロエチレン[件]",塩化ビニルモノマー[件],LAS[件],強熱減量[件]
2021,令和3,依頼検査,水環境検査,環境基準検査,741,5139,581,,,,,200,,,37,,,,,287,,37,37,56,56,287,,537,485,12,434,166,496,268,48,166,,12,24,,,,7,,45,17,49,55,24,14,,66,51,38,35,16,,,3,32,32,30,28,30,28,28,32,32,29,12,12,12,12,,,9,,2,4,18,,15,10,10,,10,,,,10,,,,10,4,4,4,4,4,2,9,10,5,
2021,令和3,依頼検査,水環境検査,排水基準検査,222,1236,195,,,,,,,34,34,,,34,,,,,,,,,,,167,8,49,,188,,,,,79,16,,,7,,4,10,9,35,8,23,14,,9,23,40,33,9,,5,4,15,14,13,11,14,13,12,11,11,11,6,11,6,6,,5,,,,,5,5,,,,,,5,5,5,,5,5,5,,,,,,,,,,,
2021,令和3,依頼検査,水環境検査,埋立地管理,200,1361,131,1,1,,,147,1,15,19,1,1,,,43,,,,,,15,,,66,,58,,93,2,,,1,13,25,15,1,14,1,14,25,15,25,15,25,14,26,31,25,15,14,24,12,15,24,26,26,25,24,24,24,24,25,15,24,24,24,24,24,,,1,,,,22,,,,,,,,,,,,,,,,,,,,,11,11,,
2021,令和3,依頼検査,水環境検査,その他,225,1742,204,1,13,12,,15,,1,2,,,,,60,,,1,,,36,,124,51,,150,8,150,65,1,8,,,24,1,2,1,1,1,29,1,29,1,29,1,8,29,32,19,18,9,1,,8,66,66,66,9,23,9,9,52,44,23,9,9,9,9,,,43,,,,50,,,,,,,,,,,,,,,,,,,,,51,49,,
2021,令和3,依頼検査,生活用水検査,飲料水,3,44,3,3,3,1,1,3,,,3,,,,,,,,1,,,,,,,,,,,,1,,,,2,2,3,,2,,2,2,2,2,2,,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,依頼検査,生活用水検査,利用水,35,74,10,,27,,,,27,,,,,,,,,,,,,,,,,,,,,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,自主検査,精度管理,内部精度管理,485,2698,14,11,11,,,71,6,28,43,6,13,,,152,,33,38,13,13,119,6,,22,,99,,17,47,34,16,8,,48,42,30,21,30,16,68,53,82,60,45,52,,90,82,110,66,43,14,41,11,57,56,54,39,42,41,41,52,45,40,26,59,22,22,,1,21,14,13,14,36,8,9,10,10,1,,8,18,8,8,8,8,8,7,,4,4,4,4,14,10,27,1,
2021,令和3,自主検査,精度管理,外部精度管理,4,39,,,,,,,,,,,,,,7,,,,,,10,,,3,,3,,,,3,,5,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,
2021,令和3,自主検査,調査研究,水生底生生物調査,5,35,5,,,,,,,,,,,,5,,,,,,,,,5,,,,,5,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5
2021,令和3,自主検査,調査研究,海域COD調査,120,444,,,,,,,,,30,,,,,84,,,,,,84,30,,30,,18,18,,120,,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
