﻿年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件],合計[件]
2015,平成27年度,感染症等検査,,微生物検査,368,,56,179,130,35,143,781
2015,平成27年度,食中毒検査,,微生物検査,419,,,,,9,30,458
2015,平成27年度,食品等検査,,微生物検査,950,,372,,,124,,1446
2015,平成27年度,食品等検査,,理化学検査,259,,319,5,5,196,21,800
2015,平成27年度,家庭用品検査,,理化学検査,45,,,,,5,,50
2015,平成27年度,生活衛生検査,,微生物検査,9,,,2,2,,,11
2015,平成27年度,栄養分析検査,,理化学検査,,,30,,,,,30
2015,平成27年度,生活用水検査,飲用水検査,微生物検査,10,,1,,,,,11
2015,平成27年度,生活用水検査,飲用水検査,理化学検査,14,,1,,,35,,50
2015,平成27年度,生活用水検査,利用水検査,微生物検査,194,,4,,,,,198
2015,平成27年度,生活用水検査,利用水検査,理化学検査,78,,,,,12,,90
2015,平成27年度,廃棄物検査,,理化学検査,,,40,,,26,,66
2015,平成27年度,水質環境検査,環境基準等検査,微生物検査,,222,,,,1,,223
2015,平成27年度,水質環境検査,環境基準等検査,理化学検査,,796,,,,400,91,1287
2015,平成27年度,水質環境検査,排水基準等検査,微生物検査,,86,,,,,,86
2015,平成27年度,水質環境検査,排水基準等検査,理化学検査,,263,,,,132,,395
2015,平成27年度,水質環境検査,埋立地等管理検査,微生物検査,,,57,,,,,57
2015,平成27年度,水質環境検査,埋立地等管理検査,理化学検査,,,249,,,162,,411
2015,平成27年度,水質環境検査,その他検査,微生物検査,,,91,,,,9,100
2015,平成27年度,水質環境検査,その他検査,理化学検査,5,40,124,,,16,,185
2015,平成27年度,大気環境検査,有害大気検査,理化学検査,,269,,,,49,,318
2015,平成27年度,大気環境検査,酸性雨検査,理化学検査,,130,,,,3,325,458
2015,平成27年度,大気環境検査,アスベスト検査,理化学検査,,48,,,,,,48
2015,平成27年度,土壌・底質検査,,理化学検査,,6,5,,,12,,23
2015,平成27年度,環境生物検査,,理化学検査,,,,,,,7,7
2015,平成27年度,室内環境検査,,理化学検査,,4,68,,,3,,75
2015,平成27年度,放射能検査,食品検査,放射能検査,102,,96,,,,,198
2015,平成27年度,放射能検査,環境検査,放射能検査,16,49,1,,,,,66
2015,平成27年度,放射能検査,廃棄物関係検査,放射能検査,,,49,,,,,49
2015,平成27年度,放射能検査,その他検査,放射能検査,,,86,,,,,86
2015,平成27年度,その他検査,,理化学検査,,,177,,,18,120,315
