大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
野菜,2021,わさび,28,34,36,43,32,38,42,44,32,38,40,44,452,224000,276000,287000,316750,256000,308000,344000,364000,256000,308000,310300,375000,3625050
野菜,2021,しょうが,9817,10579,13930,18260,31369,73439,68959,31453,17527,24126,13036,15010,327506,6154297,6959667,10435813,14602176,22973455,51471580,31792493,14544681,8539410,8608381,7242035,9437470,192761458
野菜,2021,唐辛子,376,378,372,376,530,509,1354,838,788,864,537,438,7357,238980,254175,260850,262525,373725,361365,772465,529465,476450,417330,291465,265350,4504145
野菜,2021,め類,2155,2313,2474,2047,2085,2624,2318,2189,2298,2263,3074,2368,28209,622720,689100,889460,791090,766840,862320,909260,911100,852040,869990,1201250,1247030,10612200
野菜,2021,しそ,2038,2700,4585,4731,3512,7727,7041,3921,4187,4260,5837,4603,55143,5410700,6369575,8581435,8799870,8474140,11644745,13285585,11795700,10871105,10433680,15355535,15327525,126349595
野菜,2021,みょうが,984,1984,6050,6710,10119,15248,17838,11550,10910,3684,2106,1855,89038,2120600,3370000,8927000,10683020,15590820,23149510,31319650,23970555,12311685,4775680,4042000,5906200,146166720
野菜,2021,ハーブ類,574,743,977,902,913,850,1106,979,917,930,915,944,10748,1747270,2131800,2779100,2517640,2464790,2533350,3018395,2737025,2676320,2743290,2834645,3216470,31400095
野菜,2021,かきのもと食用菊,555,33,,,291,1435,881,1342,4944,17300,15476,5662,47920,569550,0,,,479600,1504750,810150,1223250,6540510,13633000,10733430,5600480,41094720
野菜,2021,その他の香辛新野菜・つま物野菜,3730,3521,4508,3378,8067,4439,5342,4133,3660,4284,3989,5056,54108,6706781,4323810,6324110,5001115,5785120,4540340,6945493,5454181,4566088,5770737,5518485,8457580,69393840
野菜,2021,生しいたけ,22084,22255,29175,27738,23611,22201,23835,18926,19042,23484,29777,29640,291770,21165600,21025160,25371590,22120230,19403060,17585590,18294040,15193390,16903115,21640683,26078515,29553385,254334358
野菜,2021,まつ茸,,,,,,,,55,197,395,86,4,737,,,,,,,,636500,3116600,6611600,1232300,49000,11646000
野菜,2021,なめこ,5667,6624,7890,7630,7167,7262,9662,7490,6543,7484,9674,10778,93871,2367460,2659350,2620275,2257725,2330305,2006640,1987635,1462845,2321305,2915960,4119000,3960420,31008920
野菜,2021,えのき茸,43562,36847,41123,42409,32128,23923,28365,70220,-9128,42003,43906,45495,440853,12836770,9796120,6585090,5967010,6693090,5012650,4293596,3276640,8698710,9629060,10101665,11464260,94354661
野菜,2021,しめじ茸,12749,13119,15334,11064,9462,9960,11033,11906,9196,17579,28371,19004,168778,5888702,5367845,4715790,3161490,3205370,2903210,2091240,1998610,4033740,8566632,12448037,8301055,62681721
野菜,2021,まい茸,2783,2812,2613,2358,2754,2688,3195,2289,2585,2685,2477,2741,31979,1512950,1477700,1486612,1175560,1323710,1268480,1330690,1057670,1908580,2289920,1903270,1933160,18668302
野菜,2021,エリンギ茸,1918,1776,2626,2853,1817,1318,1899,3705,1514,1219,1281,1016,22942,1203505,1001850,1400445,1575780,1069550,711950,882360,1539060,962890,763080,759810,570280,12440560
野菜,2021,その他きのこ類,235,344,296,429,367,322,411,232,1000,1250,151,150,5187,247440,234900,261400,195340,236310,214730,237495,149260,644590,950070,228470,176590,3776595
野菜,2021,ひら茸,229,393,312,121,70,120,279,156,290,661,1138,377,4147,206180,317400,188200,92300,57800,86400,85600,63600,211200,531350,617670,277400,2735100
野菜,2021,マッシュルーム,205,162,161,156,179,142,154,144,134,204,202,228,2069,265710,217860,232080,217320,257880,195600,208940,197640,188400,294720,289520,345840,2911510
野菜,2021,その他その他きのこ類,29,26,19,7,,,,,,21,2,,105,21600,16680,16200,5160,,,,,,18000,3360,,81000
野菜,2021,わらび,,,642,3856,7339,763,95,,,,,,12694,,,519905,2806080,3941405,368705,30880,,,,,,7666975
野菜,2021,その他山菜類,462,1125,2159,3100,672,52,5,,,,,372,7947,1023810,2169570,4572210,5378145,996195,72800,12520,,,,,663710,14888960
野菜,2021,カット野菜,1195,1287,1499,1427,1372,1400,1384,1243,1352,1531,1524,1416,16631,694591,737797,859775,825057,792993,812465,803119,720889,788108,881940,874452,805588,9596774
野菜,2021,うめ,,,,,40,129036,4266,,,,,,133341,,,,,7040,62399665,637220,,,,,,63043925
野菜,2021,ゆず類,518,483,351,70,101,264,178,804,1102,1393,1940,28904,36107,508160,492000,668400,234200,225100,282550,156050,611900,549500,1032200,1882400,15284100,21926560
野菜,2021,木の実（ぎんなん等）,27,,,,,,,,318,913,3725,700,5683,62300,,,,,,,,705400,1523900,3097000,476990,5865590
野菜,2021,その他野菜,4192,2455,4110,3772,3746,7100,12397,10169,8179,6565,6983,5189,74858,6114422,2191348,3834973,3846126,3527010,5391069,9944610,8524919,6680088,5197728,5828442,6471326,67552061
野菜,2021,だいこん,187876,173326,216528,176070,116480,105570,102918,130040,208540,1022305,452546,260135,3152334,17389200,14905300,17589724,14418250,11011150,11135150,9508600,11019750,20893900,71410455,21605220,14279608,235166307
野菜,2021,かぶ,46821,65855,50685,93948,83210,45951,39448,20073,26372,49147,51016,74946,647470,4181420,6439895,5055290,10053630,8344160,7409120,5825845,3247950,4590660,4986126,4283205,5436585,69853886
野菜,2021,にんじん,133180,167423,129580,288348,269609,200098,344476,325218,408162,407378,471029,275224,3419723,14074042,20160761,24068215,35983760,28325950,21726700,25342220,33434519,36827194,28971598,31786130,18893348,319594437
野菜,2021,ごぼう,23863,26517,23238,21981,21476,18212,14290,13876,25511,25674,25950,39784,280370,11108830,13166650,11959174,11388880,12270825,11540680,7900904,6528905,9960000,8622980,8961745,13158595,126568168
野菜,2021,たけのこ,268,756,20076,68045,11774,421,,,,344,12,1638,103334,212500,598464,13133214,24163150,3659110,64290,,,,355400,18000,895050,43099178
野菜,2021,れんこん,30456,34705,35202,25012,14291,5536,8016,25478,24298,27746,34938,37450,303128,13628627,15198341,15431010,11918666,7040335,6162200,5393773,11725990,9497600,9638700,11221460,17301870,134158572
野菜,2021,くわい,950,1290,380,,5,,,,,,8351,22535,33511,474458,264956,26200,,1450,,,,,,9141790,25845418,35754272
野菜,2021,その他根菜類,241,254,449,440,402,411,348,225,256,340,462,430,4255,198400,211220,439680,422852,406870,369370,513855,437050,411810,471270,575760,495920,4954057
野菜,2021,はくさい,261366,274742,226563,307954,214200,92517,82751,73290,92352,263200,373127,393017,2655079,9950660,8696580,9808120,12126350,10571020,8041740,6045780,7503090,16535430,16456585,14712650,12763090,133211095
野菜,2021,京菜,17375,18593,18311,16212,17415,18170,17042,21954,18600,17718,12362,16020,209770,6204075,5354510,3733315,3089925,3193950,4166005,5079095,5764510,9282300,5389600,4514315,5833865,61605465
野菜,2021,漬菜,283,480,670,165,183,83,11,,2,353,1414,536,4179,156900,227340,274060,56460,89590,34810,11200,,3000,79440,141180,132345,1206325
野菜,2021,小松菜,26980,37451,39266,35889,33327,32386,32114,32889,38266,41985,24442,23645,398640,12453690,12946295,6781450,8566460,7483085,9417950,6258270,9373540,17122665,8035705,5880325,7236265,111555700
野菜,2021,とう菜,6009,9582,19375,1686,,,,,,,904,2946,40502,3354430,5377140,5164900,280670,,,,,,,86850,1247935,15511925
野菜,2021,つまみ菜,31,182,400,513,909,379,232,295,1297,1117,487,218,6060,20200,88650,155130,158800,214010,130000,98020,103410,353890,267655,146950,73460,1810175
野菜,2021,キャベツ,470259,584555,670460,899367,669167,497444,531857,490415,483756,640630,473751,426629,6838289,45115706,38446538,40720014,59937470,46973010,43171175,35100390,34517875,48080640,43057175,27608150,22891430,485619573
野菜,2021,ほうれん草,84581,108446,94894,70936,79800,75017,59600,31740,49340,99552,88194,79850,921950,53118645,46379025,35773530,31762743,31383207,30372215,27875652,25588771,34805873,47280916,38064488,39951117,442356182
野菜,2021,ねぎ,92389,91696,89463,100509,109118,110325,106767,113534,117231,167127,162297,210482,1470937,36615650,39606310,35873355,41021551,40372035,36923030,33174990,29444970,34401575,37352720,29981840,40721630,435489656
野菜,2021,葉ねぎ,4277,5001,5436,5420,5922,4727,7385,5486,5238,5885,4478,4533,63788,3566650,3882750,4069515,3512800,4051440,3539800,4229200,4408565,4425400,3670350,3285450,3636500,46278420
野菜,2021,わけぎ,,,,,,,,,,120,,,120,,,,,,,,,,12000,,,12000
野菜,2021,あさつき,370,482,1791,1819,185,,104,,,,,84,4834,400390,579560,1343440,795330,94310,,73680,,,,,182120,3468830
野菜,2021,ふき,1310,596,3111,6893,4761,1463,,,,45,2497,1868,22545,403550,287450,1480420,2963520,1452250,286300,,,,17200,763250,595000,8248940
野菜,2021,うど,257,5059,6388,8552,2712,20,,,,,,6,22994,94840,2211810,3303980,3683200,1208240,5900,,,,,,7450,10515420
野菜,2021,みつば,2760,1641,3323,2883,1631,1556,1816,2036,1741,2036,2101,4726,28250,2278750,1064130,2229215,1692745,1056280,1005880,1175070,1317885,1129165,1283285,1366090,5385280,20983775
野菜,2021,春菊,5439,5682,6776,4108,3006,2401,1610,802,2048,7090,9841,12574,61375,4839871,3295973,2292266,2001140,1250420,828355,805060,668770,1432035,3029861,3541364,9773301,33758416
野菜,2021,せり,1046,1063,1150,803,347,181,119,114,169,473,1028,1607,8100,1535450,1296830,1324700,790475,409875,204840,146600,124200,208500,639725,1451950,3256675,11389820
野菜,2021,にら,26035,35795,53910,49219,33252,26239,33257,24731,34769,29084,35917,39327,421534,26070550,27424200,24220310,18325100,14656250,14053200,12872140,16315140,22854220,18755800,26638750,31282650,253468310
野菜,2021,セルリー,15219,10180,10380,13140,21070,13795,14052,7990,10465,8790,13114,17145,155340,3248600,2338600,2698800,3538600,5058200,3677550,3402100,2241545,3035850,1945974,3134350,3612600,37932769
野菜,2021,アスパラガス,1302,3998,11063,13243,14212,9782,9325,6944,4183,2643,2107,1649,80452,1825160,3694190,12942620,16264735,21854734,14532550,10124060,6876236,4349610,2226275,1454520,1765405,97910095
野菜,2021,カリフラワー,4427,4305,4191,3770,37965,30863,3532,5228,7490,41791,32242,16398,192202,1310950,1108400,1044630,1040850,5779580,4455840,870500,1252210,1467320,5770110,4692040,3288890,32081320
野菜,2021,ブロッコリー,75681,77469,56760,58077,150760,116131,86597,61358,80023,150087,90956,78107,1082006,26419735,18872005,13815760,16966380,38785052,31691350,27593820,25531200,33495670,38304635,21475745,18731740,311683092
野菜,2021,レタス,39965,54534,74433,88983,135050,93046,152546,135522,67850,81618,55460,79070,1058079,11844047,10986219,10466872,11107142,18749182,12843720,16278171,23580716,20112662,10893791,8507223,15822703,171192448
野菜,2021,サラダ菜,1906,1946,2619,2832,2907,3236,3401,3270,3396,3014,2968,3298,34792,788950,774970,975460,1132580,1152510,1296630,1373730,1700800,1833715,1265170,1214905,1344940,14854360
野菜,2021,パセリ,1326,1792,2142,2012,1069,998,1286,1133,587,682,789,1790,15605,1598675,1630300,1987915,1559150,941940,1009730,1078225,2043460,636570,867485,974640,2974200,17302290
野菜,2021,その他の洋菜類,514,626,769,714,1050,730,731,1076,904,971,462,637,9184,529380,633520,738880,644720,888772,656580,599620,833100,1311380,1048800,480200,657780,9022732
野菜,2021,新野菜,15683,17442,17517,21910,19292,22005,18692,18508,17254,17352,16767,17862,220282,6836865,8152760,6459360,5964415,6022615,6969530,6321960,7182265,8406165,5865250,6001995,6783375,80966555
野菜,2021,その他の葉茎菜類,19161,45520,25576,7168,3292,3504,2418,5236,3300,2596,6229,16410,140409,13444655,27080050,11540975,2222240,972540,832215,579400,1320985,962910,933805,3610645,10582965,74083385
野菜,2021,きゅうり,178650,149320,184538,245838,232507,242679,169625,177044,161720,140043,153242,162805,2198011,62114800,55409400,54749410,63604435,59687915,53987915,31338435,55040599,46070050,31433504,41384041,53898800,608719304
野菜,2021,かぼちゃ,57928,75758,70780,71098,69710,84152,127619,135391,91974,69593,52440,56582,963024,10092400,11382025,12567605,11171450,14828650,12291290,18116990,17581060,15450600,9237025,8729710,10937350,152386155
野菜,2021,なす,75379,83185,111354,136752,167646,161815,133233,87518,68873,113228,101498,79241,1319721,28485470,35625950,42860100,51535049,63504041,64361555,42075138,30696206,27737185,30023742,36289950,31576445,484770831
野菜,2021,その他なす,2504,2090,4793,9011,21557,50182,74123,39296,31083,14797,3538,1953,254925,1041495,902600,2087390,4247090,8158772,14083995,14896723,9205232,6797864,2841119,1245723,974282,66482285
野菜,2021,とまと,184042,134957,165424,217378,326669,298751,230071,232186,170712,207112,111017,136308,2414627,39228145,33580970,51387390,65899920,88562962,81364336,64804660,73566224,83129795,63400943,52241586,50216390,747383321
野菜,2021,ミニとまと,57575,55785,67356,82982,104241,117555,107321,80499,75007,73775,64724,63295,950117,26430395,28052100,36400619,38809335,46161290,58425015,50433015,45382025,64305430,48795610,39709330,37501545,520405709
野菜,2021,ピーマン,65230,50583,81004,68443,61728,36935,28226,31877,22917,28095,63276,82835,621150,35422690,35150725,46429565,30016185,21185395,15264495,9285840,12583454,11529045,7924655,19716530,25023820,269532399
野菜,2021,パプリカ,6200,7850,9565,11595,9800,11075,11920,9452,8749,7144,7855,9632,110837,3391305,4841550,5822860,7065920,5516160,6164540,7106340,5645459,5832045,4865170,4871690,6287820,67410859
野菜,2021,ししとうがらし,2429,1748,3039,2783,2756,2965,2971,2567,2660,2139,2353,2358,30766,2375800,2071100,3757980,3721310,3123420,3506750,3103787,2529580,3004780,2079895,3886955,4161110,37322467
野菜,2021,とうもろこし,,5,239,464,4817,104031,195184,99363,11264,198,12,15,415591,,6000,126000,231360,2445860,33280650,51200870,17823050,2780610,40000,5400,17100,107956900
野菜,2021,おくら,1538,2313,3199,4832,7703,26103,48902,24853,13089,8070,2013,1641,144255,1376640,1713660,2579140,5419760,9471700,25732820,37044860,15527690,8733870,4210440,1480680,1271360,114562620
野菜,2021,その他果菜類,517,540,1474,2032,5274,7520,21775,18834,7059,1925,884,657,68490,314700,334900,790500,996200,2528200,3461800,6715745,4885030,2230430,692070,529400,498000,23976975
野菜,2021,いんげん,1812,1879,2350,2368,2585,3589,4642,2847,1894,2541,2323,2870,31700,2386950,2567300,3042150,2749200,2794540,3438590,2634570,3147960,2213160,1987730,2618460,2972050,32552660
野菜,2021,豌豆,1155,2584,2801,3344,4268,1435,887,671,644,913,1145,5002,24849,1648300,2890850,2961650,4281400,5057510,1905270,1758590,2464850,1466650,1418585,1836500,9707625,37397780
野菜,2021,ピース,6439,6801,10993,5235,3724,2211,706,,18,40,979,4742,41888,6245550,6128450,8426700,4772740,4884250,2448900,931250,,39300,74500,1394950,5075550,40422140
野菜,2021,そらまめ,3366,6168,15746,16242,23968,20624,104,,,,,154,86372,1633300,2959560,6013050,6652490,9679135,7422487,85000,,,,,211700,34656722
野菜,2021,えだ豆,,5,0,,8583,29717,127969,137696,50350,25698,481,,380497,,3000,0,,9145540,23006030,71184113,74481770,24374115,9008180,422500,,211625248
野菜,2021,ささげ,,,,,,,2,,,,,,2,,,,,,,280,,,,,,280
野菜,2021,その他豆科野菜,,,3,,,,,164,3,59,87,138,454,,,1700,,,,,5820,2705,34460,49100,83830,177615
野菜,2021,かんしょ,119202,135455,84142,56222,36340,32957,26135,38530,61464,79439,112762,175689,958337,31391020,33831550,21516155,16082800,14338400,13387350,7825550,10370500,15703820,20681840,30642810,46476610,262248405
野菜,2021,ばれいしょ,150620,179098,141240,115803,155850,92304,90665,76803,108247,74097,112170,139439,1436335,26485000,35454290,35378170,35314040,43096900,16357100,10279470,9628730,19038300,12531750,18873650,25550700,287988100
野菜,2021,さといも,29322,41043,31682,13989,12224,3300,4445,10255,52626,61993,58053,98743,417674,8263320,9330450,7707220,3981720,3643540,1733500,1365780,4575150,19887320,19065528,14431950,25659780,119645258
野菜,2021,ながいも,15507,17152,26251,22174,15010,19291,21752,20295,19511,8058,17497,23500,225996,4929570,5909290,8643545,7040090,5186800,6193500,6860620,6729135,6735420,2843225,6055850,7898880,75025925
野菜,2021,やまのいも,76,56,68,68,40,80,68,244,64,92,216,212,1284,73000,56000,64000,68000,40000,80000,68000,144300,64000,92000,170000,192000,1111300
野菜,2021,たまねぎ,515312,496551,540610,607439,512792,482196,516073,488793,435531,499455,409746,449171,5953668,39154700,39628630,39676987,43683020,49440965,44591710,49076390,46236230,44191603,53286760,61030420,69590870,579588285
野菜,2021,にんにく,2907,3383,4503,4375,5896,4674,4867,4405,4185,3657,3994,8522,55367,1309225,1266240,1534307,2175905,3275875,1863120,2009285,2009640,1919250,1934670,1601235,1905405,22804157
野菜,2021,らっきょう,,,,100,1975,10630,30,,,,,,12735,,,,89000,1402700,2784850,1700,,,,,,4278250
野菜,2021,その他土物類,289,247,323,375,373,386,399,292,307,529,2506,8886,14912,300890,276820,299960,452990,455120,432410,488840,382110,366255,562315,1999470,5707110,11724290
果実,2021,ハウスみかん,,,,412,5559,21227,23590,17907,6747,225,4786,650,81104,,,,561100,6903370,19582410,19417670,13477167,4056040,53000,769400,149500,64969657
果実,2021,極早生温州みかん,,,,,,12,,,106592,598016,186706,670,891996,,,,,,14700,,,24024550,124538800,42042810,253200,190874060
果実,2021,早生温州みかん,52449,6139,,,,,,,,4485,735129,780924,1579126,9500015,1511600,,,,,,,,1860500,162293636,169315261,344481012
果実,2021,中生温州みかん,13152,,1709,,,,,,,,,253696,268557,3066430,,529000,,,,,,,,,56332599,59928029
果実,2021,普通温州みかん,766838,653244,132687,0,,,,,,,,472337,2025105,161367025,169453984,37796070,0,,,,,,,,118361500,486978579
果実,2021,ネーブルオレンジ,4644,4932,10548,17618,17802,17244,8586,12708,14166,12834,9756,14362,145200,1016928,1038509,2588270,4540815,4616058,4402590,2204328,3222479,3461662,3012803,2256151,3339507,35700100
果実,2021,夏柑類,7430,16870,116274,133169,49642,19670,,,,,,,343055,1501500,3431800,21942825,23931650,10842700,3996400,,,,,,,65646875
果実,2021,伊予柑,56216,66725,20650,4428,,,,,,,,800,148819,13029200,14231750,5853400,801100,,,,,,,,191000,34106450
果実,2021,八朔,19285,25210,36590,16130,0,,,,,,,12030,109245,3592870,4630190,7290030,3402760,0,,,,,,,2613390,21529240
果実,2021,ぶんたん,1940,19941,7604,,,,,,,345,155,1177,31162,541800,4603030,1810580,,,,,,,294415,110670,556125,7916620
果実,2021,河内晩柑,,,2166,27380,27236,6582,,,,,,,63363,,,409000,4973400,5491895,1269300,,,,,,,12143595
果実,2021,ぽんかん,24714,17954,1900,,,,,,,,,3205,47773,7248320,4944590,565850,,,,,,,,,1068800,13827560
果実,2021,レモン,17697,21081,25609,19939,16572,22552,25056,21814,17834,25462,26452,30104,270172,4884816,6598840,7710642,7429032,6572600,8005748,9025801,7552369,5589176,7143272,6594992,9156246,86263534
果実,2021,バレンシァオレンジ,4122,3330,2664,2268,,3744,11448,5130,1728,2016,2052,5850,44352,767673,582557,331424,278950,,902137,2686885,644611,329400,374700,350100,1334387,8582824
果実,2021,グレープフルーツ,4482,7668,10206,5868,9882,20250,25758,19386,15174,19224,18522,10584,167004,813660,1147409,1653097,1256691,2050127,3606867,4326489,3182790,2397676,2401891,1962236,2124004,26922937
果実,2021,セミノール,,,15225,50118,7576,,,,,,,,72919,,,4938400,15938950,1866450,,,,,,,,22743800
果実,2021,清見,,4950,70033,41752,3450,,,,,,,,120185,,1446780,18486560,11581430,1317850,,,,,,,,32832620
果実,2021,日向夏,,200,153,84,,,,,,,,,437,,102700,63900,27200,,,,,,,,,193800
果実,2021,きんかん,4586,6082,1771,,,,,,,,1391,5335,19164,3394830,3823000,1104750,,,,,,,,1491150,3540810,13354540
果実,2021,しらぬひ,46801,107691,213740,70611,17908,18275,,7675,8240,,6988,13506,511435,19632450,40874160,73210110,31545140,8011510,7239600,,2763000,3131200,,2739800,9886720,199033690
果実,2021,その他中晩生柑橘,15032,69928,40110,13548,515,250,446,44,20,1355,15874,55937,213060,6485250,22730805,14159650,5023625,226100,127350,164400,29210,8130,190000,6320412,13954155,69419087
果実,2021,ふじリンゴ,184633,221938,265084,230838,122880,94970,48560,2880,0,285,95742,174232,1442042,50316165,59606711,69428657,56378332,34726750,33893190,17884840,744400,0,57200,34798540,58600138,416434923
果実,2021,つがるリンゴ,,,,,,,,37714,139970,554,,,178238,,,,,,,,9825845,38167730,56800,,,48050375
果実,2021,王林りんご,18920,25860,23460,7670,3400,200,,,,610,8930,18600,107650,4723610,6037010,5390380,1911060,915200,68000,,,,119700,2767840,6321600,28254400
果実,2021,早生ふじ,,,,,,,,,7709,88649,5800,,102158,,,,,,,,,2617480,29948510,1645220,,34211210
果実,2021,シナノゴールド,170,900,12175,12670,5820,23120,21190,,,315,2110,110,78580,19600,296300,3503950,3336010,1920020,7766190,4730450,,,66600,529000,25100,22193220
果実,2021,ジョナゴールド,160,590,3190,1050,7550,11490,29830,7810,,1788,969,,64427,28000,163300,494600,224800,1745700,3127000,7584600,2025900,,360100,196600,,15950600
果実,2021,シナノスイート,,,,,,,,,,52982,2745,,55727,,,,,,,,,,17149200,941900,,18091100
果実,2021,トキりんご,,,,,,,,,5389,29730,8900,,44019,,,,,,,,,1629940,7991730,2194900,,11816570
果実,2021,弘前ふじ,,,,,,,,,,19510,16540,,36050,,,,,,,,,,6763300,5200700,,11964000
果実,2021,きおう早生リンゴ,,,,,,,,1640,20250,1500,,,23390,,,,,,,,374900,4813290,224500,,,5412690
果実,2021,ぐんま名月,,40,,,,,,,,230,12160,3050,15480,,6600,,,,,,,,76300,3994240,859520,4936660
果実,2021,紅玉りんご,720,1880,1200,,,,,,516,2418,2350,2110,11194,152200,386800,194500,,,,,,188400,733400,879800,617900,3153000
果実,2021,晩生りんご,170,40,4400,2150,,560,,28,120,1190,2478,,11136,26400,7200,1183940,466240,,70000,,7900,28800,231470,396500,,2418450
果実,2021,秋映りんご,,,,,,,,,2630,7578,,,10208,,,,,,,,,944300,2520050,,,3464350
果実,2021,金星りんご,1190,3040,2170,,,,,,,,480,1920,8800,222100,768700,464000,,,,,,,,133200,448900,2036900
果実,2021,その他りんご,500,1985,400,1000,,,88,1826,4574,15166,3659,1250,30448,125300,534580,129000,240000,,,11000,852800,1308500,3135700,994400,442700,7773980
果実,2021,ル・レクチェ梨,4520,,0,,,,,,,12,127349,222593,354474,1641800,,0,,,,,,,3400,86166665,157449910,245261775
果実,2021,幸水なし,,,,,,,5220,227051,19180,,,,251451,,,,,,,2927940,108276020,5678950,,,,116882910
果実,2021,新興なし,5,211,,,,,,,,130336,94719,12068,237339,1500,133440,,,,,,,,49068090,33222750,4111670,86537450
果実,2021,豊水なし,,,,,,,,2570,180592,95,,,183257,,,,,,,,1295000,69246010,22200,,,70563210
果実,2021,新高なし,,,,,,,,,5287,139652,1730,,146669,,,,,,,,,2095440,50266310,414500,,52776250
果実,2021,あきづき,,,,,,,,,85520,13600,,,99120,,,,,,,,,36531970,5604825,,,42136795
果実,2021,ラ・フランス梨,,,,,,,,,,17222,57304,3908,78434,,,,,,,,,,6534038,21705048,1415255,29654341
果実,2021,その他なし,630,150,,,,,405,9913,86466,13433,2639,2521,116157,187200,46200,,,,,157630,3425390,34416613,5319455,1352050,1479500,46384038
果実,2021,平核無かき,1303,,,,,,,,,43290,536994,4351,585938,498240,,,,,,,,,12712890,143859730,2178420,159249280
果実,2021,刀根早生かき,,,,,,,,25,11205,562333,3794,,577356,,,,,,,,20500,4180540,151222815,799400,,156223255
果実,2021,あんぽ柿,5727,495,494,0,,,,,,5778,23265,17159,52917,7824830,756000,760040,0,,,,,,8376492,33019350,25004122,75740834
果実,2021,その他柿,9944,10494,738,139,,,,,8254,12455,25961,22972,90957,11308382,10267262,980060,117920,,,,,3651430,2415210,12728403,20125887,61594554
果実,2021,茂木びわ,,,10,,,1369,,,,,,,1379,,,24000,,,1721400,,,,,,,1745400
果実,2021,びわ,,,10,250,553,59,,,,,,,872,,,23900,443700,847555,100120,,,,,,,1415275
果実,2021,その他びわ,,,,,235,40,,,,,,,275,,,,,340560,58960,,,,,,,399520
果実,2021,なつっこ,,,,,,,24560,50578,,,,,75138,,,,,,,17138091,33564289,,,,,50702380
果実,2021,あかつき桃,,,,,,,51648,16309,,,,,67957,,,,,,,31909587,8949248,,,,,40858835
果実,2021,川中島白桃,,,,,,,,46863,3583,,,,50446,,,,,,,,32243215,2411172,,,,34654387
果実,2021,日の出もも,,,,,,,39548,1500,,,,,41048,,,,,,,22209985,730600,,,,,22940585
果実,2021,日川白鳳もも,,,,,49,8963,27886,,,,,,36898,,,,,130100,7590715,16452950,,,,,,24173765
果実,2021,まさひめ桃,,,,,,,7892,25517,,,,,33409,,,,,,,4414098,15928941,,,,,20343039
果実,2021,晩生もも,,,,,,126,3503,9423,16313,,,,29365,,,,,,60000,2113700,3920358,7727700,,,,13821758
果実,2021,なつおとめ桃,,,,,,,2654,25257,,,,,27911,,,,,,,1812790,17334864,,,,,19147654
果実,2021,白根はくとう,,,,,,,,4035,19776,,,,23811,,,,,,,,2604301,12446628,,,,15050929
果実,2021,白鳳もも,,,,,,,19830,3602,,,,,23432,,,,,,,15701960,732700,,,,,16434660
果実,2021,八幡白鳳もも,,,,,,,12951,,,,,,12951,,,,,,,6564440,,,,,,6564440
果実,2021,その他もも,,,,,32,9400,21604,30617,7268,,,,68920,,,,,60000,7775780,14847561,18104624,4025850,,,,44813815
果実,2021,ネクタリン,,,,,,,1045,883,119,,,,2046,,,,,,,623940,451720,37300,,,,1112960
果実,2021,すもも,12,,16,8,8,37104,56160,15168,4679,-135,9,4,113034,13280,,18160,9080,9080,27581180,32057840,8278320,2779170,0,14140,4540,70764790
果実,2021,佐藤錦おうとう,,,7,48,183,13463,3502,,,,,,17203,,,70800,321900,840940,28112920,5312995,,,,,,34659555
果実,2021,おうとう,,6,,,3472,5298,2916,33,,,,,11725,,79200,,,5770713,7977486,4292140,40200,,,,,18159739
果実,2021,紅さやか桜桃,,,,,125,2918,,,,,,,3043,,,,,254910,4617990,,,,,,,4872900
果実,2021,高砂おうとう,,,,,8,1755,58,,,,,,1821,,,,,36800,3168720,43280,,,,,,3248800
果実,2021,その他おうとう,,,,3,18,1177,1472,,,,,,2670,,,,16980,100650,2365330,2348570,,,,,,4831530
果実,2021,その他仁果類・核果類,45,15,20,15,,71,236,,10,112,333,100,957,31995,12600,20800,15600,,52600,197600,,13600,26300,160950,73600,605645
果実,2021,デラウェア,,,,,214,1325,46547,82092,26936,2143,,,159257,,,,,367800,1616180,37826510,54391848,16007024,1270760,,,111480122