大品目,年,原産地,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮,2021,モロッコ,261,234,236,492,672,758,757,619,168,381,636,3388,8602,1219980,916220,1054520,2612290,3461300,3402787,2687810,2269860,747470,1795290,2121115,15967795,38256437
生鮮,2021,メキシコ,909,612,616,676,136,35,,,,70,84,,3139,2163080,1566030,1754005,1842595,170550,108140,,,,241520,285785,,8131705
生鮮,2021,マルタ,4027,4722,5216,4837,4817,2463,2645,3600,2098,1691,1464,4202,41780,15499930,16667762,19361353,17092715,17817100,8328872,8858815,14232263,6644765,6165839,4855127,18433553,153958094
生鮮,2021,マレーシア,200,600,,,,,,,,,,,800,37056,118080,,,,,,,,,,,155136
生鮮,2021,オランダ,80,20,40,10,,,,,,,,,150,80000,20000,40000,10000,,,,,,,,,150000
生鮮,2021,ノルウェー,13917,14952,16051,15754,15258,11609,14783,22488,14099,17089,18618,34558,209175,25357774,26720290,28476092,29738773,29969901,22145939,27518985,43449964,26250330,31546931,34754823,76132188,402061990
生鮮,2021,ニュージーランド,108,101,411,642,399,301,1665,1747,385,18,84,111,5972,98630,130675,948675,1497005,1058495,645036,4487223,5477025,776508,36490,171565,228240,15555567
生鮮,2021,オマーン,,,10,80,40,,,,,,,,130,,,3000,24000,12000,,,,,,,,39000
生鮮,2021,パナマ,,,,,,,,50,,,,,50,,,,,,,,70000,,,,,70000
生鮮,2021,ペルー,,,,,9,,,,,,,,9,,,,,34400,,,,,,,,34400
生鮮,2021,フィリピン,1764,1837,1175,1182,1195,1019,1177,1121,1202,1226,1172,1089,15157,3238480,3458880,2471500,2516320,2653870,2165840,2513040,2400155,2556640,2585720,2524440,2320280,31405165
生鮮,2021,ポルトガル,,,,,,87,72,152,64,120,,,495,,,,,,203550,201600,394800,182400,346400,,,1328750
生鮮,2021,ロシア,14453,11676,8996,6819,5869,5137,5198,5896,5166,8637,23016,10105,110968,16242360,16156588,14143817,12239476,10406802,8204546,8603798,8443160,6853930,16840995,29942120,21148790,169226382
生鮮,2021,セイシェル,360,167,405,1054,453,440,220,865,399,40,3,71,4477,564000,250240,507136,1520720,693480,708280,348660,1610025,829590,100000,4950,119150,7256231
生鮮,2021,タイ,,,,,,1,,,,,,,1,,,,,,600,,,,,,,600
生鮮,2021,チュニジア,103,43,123,304,578,854,94,813,856,1395,571,962,6695,384440,157225,289500,678000,2368500,3509600,530240,2998920,2486975,4538610,1639110,3824630,23405750
生鮮,2021,トルコ,350,664,1326,1885,2163,2026,3075,6657,2688,3118,3100,3916,30968,991345,2950770,5180930,6752848,8916769,8855920,11819530,27494365,10527675,12019422,12221715,18750645,126481934
生鮮,2021,台湾,11936,16755,24706,25597,20401,16504,25981,25342,32798,24940,19094,20754,264809,18046568,25318222,34842782,39220083,30568821,25340163,38693266,36344355,43794345,37873352,31151588,35472724,396666269
生鮮,2021,アメリカ,8443,9202,8131,6904,5845,4981,6192,4457,6759,3326,3844,12428,80511,11188140,11852413,10406980,6718000,6535065,6036157,7978535,3896025,6396238,7349110,7880090,20503190,106739943
生鮮,2021,ベトナム,28,10,14,111,202,229,15,72,410,,5,22,1117,21180,11980,23200,79200,144000,197300,15000,45400,79400,,900,23500,641060
生鮮,2021,バヌアツ,108,35,225,249,55,92,129,348,161,,25,10,1436,111456,37500,241944,248998,57750,115750,189213,467100,280800,,45000,19000,1814511
生鮮,2021,南アフリカ,,,,,118,,,,136,,,5,259,,,,,58795,,,,476000,,,43200,577995
生鮮,2021,北海道,146179,168470,133478,123868,108380,126293,76536,92520,350972,468556,339068,297705,2432024,82030907,79072775,72497571,64506994,61302967,54794780,67107918,95639997,274253598,382122975,241014836,184578214,1658923532
生鮮,2021,青森,108198,56793,71544,57901,78948,121236,137117,94822,70040,73532,103201,111877,1085207,63597887,35182404,42500860,37694579,50510348,49387374,71479495,63772454,49776283,64860687,88180395,94390057,711332823
生鮮,2021,岩手,19236,8680,25231,14077,19192,36925,75038,77785,43396,47231,57045,36439,460275,13434942,7977471,9786987,13823655,16717687,23647096,45823782,29566613,21283795,28698073,32835553,31710681,275306335
生鮮,2021,宮城,119315,81448,64836,63376,59059,70374,95297,73162,100869,101962,99706,60325,989727,57074703,47723598,43586462,56861740,59307735,60156764,69020130,54747224,58966216,61790300,61496946,47454161,678185979
生鮮,2021,秋田,11203,5731,8918,9230,10723,22438,17245,12070,25827,19432,22092,18120,183027,7812519,5040091,9999211,8516847,9609417,13916316,15991823,13204722,21180415,29728702,46473932,28497092,209971087
生鮮,2021,山形,18634,17460,14627,18196,14252,32932,20820,11262,13435,13424,16002,14650,205694,12232283,8725512,11010155,13595631,7288156,15806831,13828858,10224438,11219892,11439511,18632519,12566517,146570303
生鮮,2021,福島,3192,2719,4811,4928,3445,2251,659,725,2279,6113,8769,7368,47258,2682831,2842105,4151060,4034804,2412716,1613958,820113,1120290,1978806,5665836,9706642,9417464,46446625
生鮮,2021,茨城,12716,19909,10700,13307,4284,4209,7039,4938,3931,4048,3400,4471,92952,10905797,19202797,10719630,13400298,4312412,4205005,7235042,5895471,4153076,4293010,4110294,6845532,95278364
生鮮,2021,群馬,75,81,81,79,77,71,69,97,54,66,65,171,986,164300,181430,181320,177680,172640,160240,159540,236330,127590,145530,155080,412830,2274510
生鮮,2021,埼玉,323,,,,,,,,,,,,323,540910,,,,,,,,,,,,540910
生鮮,2021,千葉,50833,102351,96703,107721,95773,91208,80806,42850,29827,26516,19122,40977,784688,23014432,49957258,53617871,44702217,42504091,37011159,33698962,22867402,14766202,13915022,15412998,26395821,377863435
生鮮,2021,東京,5901,6038,7961,6661,7004,6650,6039,7122,7758,7117,6127,7893,82271,10469629,10457595,13030760,11107321,11806203,10933208,10679542,12800834,14013089,13135726,11404183,15113437,144951527
生鮮,2021,神奈川,1546,6199,7305,6754,16607,15488,15737,19094,18907,17673,5371,14378,145060,2660157,6394617,7401426,6016693,8289721,8730173,10850118,13234650,9710421,11018479,7074149,13034193,104414797
生鮮,2021,新潟,78479,103890,150123,167282,341251,315248,132950,70299,59596,65669,63671,67721,1616180,56087680,58519847,98288900,95414416,138972251,180431874,101361265,65583464,48380613,59272225,77019637,83978680,1063310852
生鮮,2021,富山,16866,16246,36424,19294,14227,13699,12540,5134,4334,6315,10556,31605,187239,10683446,12238721,34129394,25612031,14645941,6521177,7318618,3323474,3315874,4180304,8851398,16313569,147133947
生鮮,2021,石川,29051,40167,103165,103862,77800,105986,48663,13461,61417,63699,39441,23179,709890,17558194,21339809,41636618,41819616,42172191,53639735,31476727,10952490,33888786,33628773,19867124,15854443,363834506
生鮮,2021,福井,1461,,1191,10261,4368,10386,13052,8239,5312,4578,795,2032,61673,941055,,1211495,5620569,4853366,7513500,9516358,7638260,7411898,5296610,918765,3460677,54382553
生鮮,2021,山梨,,,,,,58,6,7,,,,,71,,,,,,249775,27500,29815,,,,,307090
生鮮,2021,長野,,,,,,,,,,,,2,2,,,,,,,,,,,,4100,4100
生鮮,2021,岐阜,,,76,575,578,700,807,428,668,1031,347,812,6022,,,84200,600590,608400,819700,991350,498150,827560,1313700,407470,873180,7024300
生鮮,2021,静岡,21599,25291,28319,28047,32142,39587,25743,26710,25215,28299,25209,21918,328080,28289430,29027951,29825519,28973402,26443879,34555818,27331774,26414844,24764657,26483951,26337739,28092928,336541892
生鮮,2021,愛知,352,696,1219,2474,5135,4527,6863,8109,3298,3180,1488,878,38216,367540,678800,1530300,3162715,6775395,5786080,10027497,10229583,4194261,3898391,1677999,950945,49279506
生鮮,2021,三重,14829,36749,85933,96058,16050,8881,12767,9587,5853,6570,9678,15473,318427,14937084,20420980,33720776,37755202,11647680,5698520,7895552,9741516,5290481,6302875,9384727,25033216,187828609
生鮮,2021,滋賀,125,71,466,211,240,442,112,96,107,134,428,258,2688,94300,91560,331300,116830,444820,653620,345950,129220,60890,52930,70200,35360,2426980
生鮮,2021,京都,9841,1832,4040,8241,2051,7,118,4212,965,6925,9068,32062,79362,7028391,1287265,1734586,2794290,711779,9800,122305,830075,339500,2496168,6863888,71467573,95685620
生鮮,2021,大阪,,90,,,,19,9,12,267,9,108,5,519,,30500,,,,213900,98900,139150,321933,103500,65310,15000,988193
生鮮,2021,兵庫,9927,31688,46309,33924,17376,642,206,154,1676,6123,3373,5553,156952,15511054,35467819,33254540,22804231,13823126,857625,469924,372180,2008438,8620358,6088333,7878812,147156440
生鮮,2021,和歌山,640,1826,8318,26237,7605,1619,2037,2531,2487,1518,2591,1532,58941,815936,2298350,5428270,10261193,5344826,1898816,3569121,5560698,2780794,2443122,3545648,3545430,47492204
生鮮,2021,鳥取,29006,37038,22730,31157,40341,12858,8481,8255,58726,47850,60027,34982,391450,14402608,21663433,11669220,12850477,16627696,9444379,7318897,4677736,27168087,25109814,27742259,31483681,210158287
生鮮,2021,島根,3361,17394,12692,9286,10225,10744,12354,17300,10746,11338,16466,23052,154956,2988172,8636999,8388152,6423523,6950042,7694662,10269823,14368997,7401749,7673667,11948086,13589639,106333511
生鮮,2021,岡山,362,44,27,172,286,257,541,1370,247,225,3892,5873,13295,262176,24320,16510,58904,92735,553393,1525088,2075692,451579,517030,8183037,12160358,25920822
生鮮,2021,広島,7503,5270,3518,2694,1896,526,858,673,694,4596,6089,8034,42350,11078262,7793337,4780332,1683980,1093007,529634,775745,687689,605550,6758691,10173845,12545409,58505481
生鮮,2021,山口,2926,4325,7320,4803,4047,3906,3782,2485,1518,3772,3370,5820,48074,5881316,9286528,14638536,6710164,6315368,4042860,4188236,3496970,1712010,6460117,5132210,14659284,82523599
生鮮,2021,徳島,176,88,174,400,199,136,2195,3401,1561,249,339,1664,10582,151171,127507,163316,232805,357250,202660,2098437,3034960,1244840,162120,384862,1675655,9835583
生鮮,2021,香川,227,120,30,52,,54,177,29,1113,5136,1041,708,8687,251043,118942,60160,16207,,21480,204692,29800,1531657,8007076,1570259,1110560,12921876
生鮮,2021,愛媛,64945,81876,88162,35881,36041,18647,18538,34329,40657,30215,36510,59724,545525,45082787,65697169,72281018,33529309,61245190,24445357,17437287,35309778,41453340,36416531,44957551,106671798,584527115
生鮮,2021,高知,6459,2408,14875,7779,15171,21698,23660,22354,7208,6755,5309,13901,147577,5018369,2121324,15759236,8550320,21666704,31489176,37950502,39331027,17785686,17887855,8117616,35599538,241277353
生鮮,2021,福岡,367,277,1729,1195,169,112,1489,131,1142,716,1915,591,9832,154786,248200,634685,437991,114689,157715,621715,85700,384501,373208,1087551,474209,4774950
生鮮,2021,佐賀,10,1670,3978,4535,1984,373,1844,1926,287,448,1891,1378,20322,30850,840223,1954522,1892095,821875,290075,1153378,1288914,352825,362550,985067,641897,10614271
生鮮,2021,長崎,21849,17890,21913,18360,12436,7812,14557,12990,10478,10288,14859,30136,193569,24096554,26805788,25807430,30385585,22734973,10941718,24541729,26309861,18230358,19088204,32469692,57998288,319410180
生鮮,2021,熊本,9168,12797,17567,14492,12001,9245,10711,13047,16865,26779,13305,24274,180252,8410666,11795748,15309408,12589968,11932234,9826764,12104858,17305615,23038327,40541181,14601654,35104329,212560752
生鮮,2021,大分,1018,1084,8772,6429,6529,4431,7650,10614,1449,557,246,1090,49868,2035728,2251395,9578428,14870829,10126116,6183193,9795621,14332402,1633395,898299,341504,2966347,75013257
生鮮,2021,宮崎,1257,836,1479,4245,10966,1465,2232,3474,7659,3700,14081,12418,63813,1831925,1332052,2008155,3315552,6630149,1821666,3220658,3581695,8664815,5303693,11704996,18755102,68170458
生鮮,2021,鹿児島,21569,15785,30426,15379,12504,11240,24052,17659,16061,7179,14829,34047,220729,38497158,26385018,55344761,17668997,17196936,14397694,29913237,28986396,24579613,13706592,29526818,67954922,364158142
生鮮,2021,沖縄,2227,4247,6567,2873,5930,4009,3087,3549,2123,2827,6037,4255,47733,3873951,6985268,13235975,2555250,9575590,7250688,5322955,7203542,2228555,5331610,15477500,11438734,90479618
生鮮,2021,南極,11,45,50,18,21,,,,,,6,,151,23650,120050,127450,46050,52100,,,,,,16400,,385700
生鮮,2021,オーストラリア,160,139,145,184,181,575,1061,889,474,734,618,1913,7072,481360,487730,517500,542010,590295,1379216,1972735,2117083,1274903,2323415,1425898,4171980,17284125
生鮮,2021,カナダ,9324,13762,8929,14105,19894,8707,13871,9582,5831,15201,22208,14963,156378,12086701,13421904,11779878,15321507,18352826,7537080,15385486,13182170,7855340,17984205,25198843,23687913,181793853
生鮮,2021,チリ,957,440,744,893,671,352,386,379,424,506,2565,1614,9930,1486008,759504,918563,1164756,757622,564990,612900,635426,596570,720310,2309450,2072860,12598959
生鮮,2021,中国,5431,7082,12541,4326,3632,2403,1560,808,1421,3548,5474,7874,56100,4861880,6386340,11022880,4718660,4212560,3266400,2141490,1238460,1692020,4041120,6021050,8423060,58025920
生鮮,2021,エクアドル,,,,,,,,,120,490,170,222,1002,,,,,,,,,61660,341760,141600,138720,683740
生鮮,2021,スペイン,273,764,992,1419,1063,1230,1866,7350,2139,2693,2259,6392,28439,750670,2002840,2476592,3879793,2485097,3359765,6920635,22347259,8425353,9877032,9395446,37722147,109642629
生鮮,2021,フィジー,1290,1415,2040,2496,2866,2656,2902,2976,2370,2282,2296,2904,28493,2075560,2264060,3331802,4035398,4650166,4299210,4677210,4965460,3984390,3831670,3887070,4995160,46997156
生鮮,2021,イギリス,669,,,,,,,,,,,,669,137009,,,,,,,,,,,,137009
生鮮,2021,ギリシャ,,39,106,,,,,,,,,,146,,117630,321419,,,,,,,,,,439049
生鮮,2021,グリーンランド,,,,,,,,,,,4,,4,,,,,,,,,,,6900,,6900
生鮮,2021,ホンコン,16,,,,,,,,,,,32,47,31000,,,,,,,,,,,91195,122195
生鮮,2021,クロアチア,1297,365,329,105,156,66,67,260,129,189,601,483,4048,5391570,1335290,889200,104210,204110,163275,215040,1057310,520120,713040,2189535,1897170,14679870
生鮮,2021,インドネシア,430,789,874,577,314,158,244,154,129,260,225,95,4250,520787,1149565,1147585,704680,501857,213728,233080,111665,150180,199407,366640,186900,5486074
生鮮,2021,インド,83,60,33,,,3,16,82,19,22,9,5,332,123160,88200,23110,,,4500,24000,121200,28500,33000,36660,7500,489830
生鮮,2021,英領インド洋地域,216,288,114,60,71,204,66,1,,2,,,1022,356640,464280,185820,101580,126950,332520,127380,3276,,9660,,,1708106
生鮮,2021,アイスランド,36,36,52,56,61,64,61,48,39,20,372,44,889,57220,57605,78045,80750,80420,77740,81520,64145,54355,26325,451585,49735,1159445
生鮮,2021,韓国,2469,4116,4894,5398,3721,2738,7064,7787,4147,3817,3565,6164,55880,5240402,8181132,10670878,9761475,7838332,5629287,14005827,17171569,8111590,8358208,8559467,17568715,121096882
生鮮,2021,ラトビア,,51,19,2,78,189,39,59,101,164,125,346,1173,,38130,18320,6120,38760,222480,57330,32360,46320,80040,75060,221352,836272
冷凍,2021,北海道,59492,64581,82730,100465,57017,55737,106481,51362,59020,129149,102854,225795,1094682,57455490,57886272,71098260,76799960,65932553,56583581,76369265,62725648,88575265,95849197,110727336,282083088,1102085915
冷凍,2021,青森,14671,12270,28855,20303,27306,13704,113409,24174,9500,26068,38243,50211,378714,17855868,19450287,37243170,33871261,27060989,19870708,99922541,36192673,16251960,25794798,34036536,49404598,416955389
冷凍,2021,岩手,1256,2242,1202,1898,2813,3050,4078,4610,4855,3631,2283,2914,34832,2657368,2679304,2552956,3827674,3951316,3538304,7522316,10248722,7980684,6536052,3857328,7855088,63207112
冷凍,2021,宮城,6906,6629,8930,7185,4636,2122,5054,7540,10474,6453,5218,4973,76120,6432273,6556313,9986701,6656837,4016598,3149855,5049059,8199530,13184765,8070036,5447091,4624350,81373408
冷凍,2021,山形,979,1074,698,1463,1506,2185,32731,2690,1748,3192,1627,2101,51993,807210,861600,632620,1606230,1468090,2657350,37743736,7426430,5838800,7821860,7139420,8800550,82803896
冷凍,2021,茨城,1028,1172,1172,1020,982,713,1106,870,1078,1056,1090,1045,12335,1218976,1371630,1401493,1213913,1170860,869649,1286575,1034603,1265160,1249876,1304240,1219469,14606444
冷凍,2021,千葉,4460,1958,1930,909,3147,1241,2271,600,1930,389,960,2530,22324,1946325,982830,626280,386810,998860,580380,1041280,467660,1000500,234620,424940,1016600,9707085
冷凍,2021,東京,79,75,158,31,28,97,57,31,48,46,55,72,777,123920,108050,202080,123500,116760,129490,208670,142810,140980,124890,156520,230932,1808602
冷凍,2021,新潟,15782,9223,10862,10331,8170,6962,8567,8028,8813,8237,9335,11596,115907,15486871,11766149,14221389,17096981,12537744,11938913,13040118,14958664,12337132,11896846,14312978,18804031,168397816
冷凍,2021,富山,,,306,,,,,,,37,,,343,,,102280,,,,,,,21700,,,123980
冷凍,2021,石川,4253,810,778,837,662,7021,26340,1074,1638,14128,888,5961,64390,3113968,626940,837160,860816,657848,5704964,17209068,930112,1749188,10038500,813500,4984200,47526264
冷凍,2021,福井,119,131,150,160,163,151,152,174,164,148,138,187,1837,206458,228998,260456,276164,280980,261492,261800,293640,284102,254338,237314,322240,3167982
冷凍,2021,山梨,5,20,,,,,,,,,,,25,21000,82000,,,,,,,,,,,103000
冷凍,2021,岐阜,55,49,36,241,42,122,105,148,42,62,55,76,1034,69640,59900,46900,201700,50600,122540,104000,190500,50440,67000,58800,74400,1096420
冷凍,2021,静岡,30,52,100,46,164,646,1437,271,85,34,489,65,3420,216225,275690,496980,286180,246400,849810,3094775,294400,298810,227100,766324,357545,7410239
冷凍,2021,愛知,515,164,184,94,169,1908,19334,1093,1111,846,1238,1312,27968,255100,506160,389800,213260,621040,10932020,126628300,5799440,6714892,4390606,4814202,7231064,168495884
冷凍,2021,三重,,4,1,1,2,1,1,1,1,1,0,1,14,,44400,10800,17800,32400,14400,25200,14400,21200,14400,7200,18000,220200
冷凍,2021,京都,,,,30,,,,,,,,60,90,,,,9000,,,,,,,,28000,37000
冷凍,2021,大阪,40,60,90,120,60,155,60,302,50,90,50,111,1188,64400,112400,164000,259200,112400,316000,112400,231138,77200,177200,86400,212700,1925438
冷凍,2021,兵庫,391,402,2006,485,236,483,425,744,227,219,1120,403,7141,2026570,1934660,3509458,320000,122859,346570,657920,777812,281450,323650,1102944,689370,12093263
冷凍,2021,鳥取,1187,1056,1726,976,852,1038,1536,1128,1151,1645,2765,3430,18491,2772570,2705948,3941218,2392784,2327026,2500666,3549796,3103024,3061050,4483120,6648742,8965650,46451594
冷凍,2021,島根,122,98,119,177,40,206,60,193,88,90,170,138,1500,83248,56336,103100,121104,32400,138268,48600,131892,60800,71520,112600,103200,1063068
冷凍,2021,岡山,,,,,,,,,,,,122,122,,,,,,,,,,,,236700,236700
冷凍,2021,広島,2525,2705,1280,785,945,845,960,1590,1601,3650,2376,3723,22985,2737050,3102800,1523400,936500,1125100,1008200,1154800,1882500,1918000,4257600,3013700,4678000,27337650
冷凍,2021,山口,2,14,,30,175,1,14,167,15,15,13,39,485,16500,55400,,33000,120000,4960,67200,220000,50500,74900,52400,77400,772260
冷凍,2021,徳島,,,,,,,28,55,,,,,83,,,,,,,115750,233000,,,,,348750
冷凍,2021,香川,70,90,90,90,170,60,90,100,90,90,80,110,1130,37800,48600,48600,48600,91800,32400,48600,54000,48600,48600,43200,59400,610200
冷凍,2021,愛媛,,,,20,200,,60,20,80,199,255,,834,,,,22000,210000,,66000,77000,39700,82390,127365,,624455
冷凍,2021,高知,,,25,,,,37,,,,,,62,,,103000,,,,160420,,,,,,263420
冷凍,2021,福岡,,40,30,80,20,30,30,50,30,60,50,230,650,,39120,29880,72420,19920,29520,29520,49440,29520,59040,49080,249900,657360
冷凍,2021,佐賀,40,,,,500,539,496,221,,,72430,90,74316,26400,,,,1459500,1570800,1446900,645400,,,29061330,54000,34264330
冷凍,2021,長崎,540,765,433,430,326,355,852,661,2472,1969,7105,1960,17868,314100,488700,235500,292100,256950,205950,506550,397500,1322600,1452060,4313735,2161100,11946845
冷凍,2021,熊本,678,695,771,1273,7462,1306,1020,120,,10,39,1250,14625,4787500,4988000,5197100,6900100,56037000,9554400,6908590,36000,,49200,76800,9500000,104034690
冷凍,2021,宮崎,32,62,679,120,260,598,911,202,70,48,96,375,3452,144920,357800,4752120,865400,1886400,4411800,6881180,1188970,410900,362400,526300,2713680,24501870
冷凍,2021,鹿児島,1990,6457,3465,2784,2914,18972,12316,15708,3718,1837,1472,1457,73089,2490040,7255650,4170050,5584600,7752750,131418990,83727450,32513050,5667100,2812140,2357750,5407880,291157450
冷凍,2021,沖縄,,,,,,,,,,,,5,5,,,,,,,,,,,,10000,10000
冷凍,2021,アルゼンチン,8164,4863,5217,6717,6854,7746,6983,8474,6815,6047,8780,17029,93686,8184262,5331388,5612453,7197128,7436431,8136599,7930112,10261167,8645859,7716651,9577912,20562977,106592939
冷凍,2021,オーストラリア,570,217,338,259,346,265,457,312,1111,129,1504,5308,10815,1104900,362000,518400,417900,535944,407300,713300,479200,1088604,220300,1879242,13110700,20837790
冷凍,2021,バングラデシュ,426,480,544,459,632,848,3215,582,1982,1043,1483,2511,14206,624600,707800,824000,712500,945000,1416000,4355000,1167000,3535800,2566200,1415400,5664600,23933900
冷凍,2021,ブルガリア,7,39,37,354,577,116,372,588,151,51,28,22,2344,16320,95200,89760,836200,1408080,282880,920580,1427120,367200,120100,68000,54400,5685840
冷凍,2021,バーレーン,5019,4841,3437,2968,2875,2388,2717,3214,4148,3991,5710,7421,48729,3102010,2957970,2068950,1754100,1699580,1419240,1601890,1901100,2519985,2509221,3513444,4542682,29590172
冷凍,2021,ブラジル,32,12,24,,12,12,102,12,110,24,12,24,376,134200,32400,64800,,32400,32400,82400,32400,42000,64800,32400,64800,615000
冷凍,2021,カナダ,69753,31203,37930,60200,32803,38320,57455,48531,62189,54255,92511,102471,687621,115186054,43248764,53821912,66876207,51574944,67329264,105135881,85786652,166757822,150078234,133163287,241443480,1280402501
冷凍,2021,チリ,145940,217354,195942,337165,165023,308722,197567,187156,217419,203516,169796,184537,2530137,101218820,148503400,157926660,223128849,128953949,198574479,167194340,161122572,178876383,175503306,158424619,174817429,1974244806
冷凍,2021,中国,49186,27606,29414,34573,35352,35315,62593,74111,38974,34617,63761,38411,523913,36046965,27085097,30568424,32991130,34664815,37211478,75022760,59649972,39257735,35937260,47849885,44285007,500570528
冷凍,2021,クック諸島,122,430,628,517,2376,1874,2030,2300,828,2181,2566,1877,17729,245750,833650,820700,762350,3716100,2994650,3247000,3674000,1323200,3563800,4136300,3097070,28414570
冷凍,2021,キューバ,,,,,,,,,,,,20,20,,,,,,,,,,,,116000,116000
冷凍,2021,ドイツ,,,,,552,,,,,,,,552,,,,,386400,,,,,,,,386400
冷凍,2021,デンマーク,97,587,199,176,219,270,319,359,394,149,173,992,3933,163500,767300,289180,309400,323100,505500,415550,1066900,475800,185300,113700,841700,5456930
冷凍,2021,エクアドル,,,108,57,78,108,335,518,22,,,594,1820,,,198000,72000,105000,198000,513900,507000,22200,,,1089000,2705100
冷凍,2021,スペイン,,,,,10,,11,369,3474,,10,90,3964,,,,,25000,,5830,202895,2240730,,28000,252000,2754455
冷凍,2021,フィンランド,78,189,8296,853,1217,12161,1158,1010,8402,150,9798,489,43801,37440,103620,3336480,359940,648660,5128360,726840,581340,3561460,147000,3969240,224220,18824600
冷凍,2021,フランス,356,292,322,331,310,310,312,410,342,629,376,246,4237,590200,540200,595700,634340,573500,504716,508416,731716,577932,1101540,649416,408432,7416108
冷凍,2021,フェロー諸島,,12,12,,,,,,,,,,24,,11160,11160,,,,,,,,,,22320
冷凍,2021,フランス本国,10,40,50,40,230,210,,9520,0,,,10,10110,31000,124000,155000,124000,713000,651000,,4760000,0,,,36000,6594000
冷凍,2021,イギリス,3258,2304,2381,2160,2570,1374,1989,1674,486,401,1038,1794,21430,3912450,2868180,3107600,4349940,5982000,2561540,3935540,4055250,913270,551110,1102680,2057320,35396880
冷凍,2021,グリーンランド,3129,1122,2013,2869,1301,1587,1645,1265,740,1620,1471,3385,22147,2599200,1107670,2007240,2558940,1261650,1585850,1674550,1135500,716000,1353500,1267512,3040232,20307844
冷凍,2021,インドネシア,26035,23872,31765,32492,22018,23211,30408,25317,19790,19458,28643,47853,330863,35966804,37377364,48779796,50524714,35745588,39144740,48963705,45725680,31454981,32821383,45098532,100397794,552001081
冷凍,2021,インド,11760,14630,17805,14903,15215,11875,13732,16434,14719,12081,15177,32461,190793,15429780,17925540,21254189,19510889,19037100,14620392,16808900,21717176,17781175,15370460,20262628,46635294,246353523
冷凍,2021,アイルランド,76,20,16,158,23,13,13,409,10,9,49,96,892,227220,78520,65280,88905,85120,51360,50400,971060,41280,35040,38000,295020,2027205
冷凍,2021,アイスランド,3541,4390,4556,4043,3805,4851,5173,3479,4020,2764,3046,3629,47297,2701290,3468300,3626420,3272760,3010680,3830900,4127080,2895940,3098040,2122870,2349040,2808890,37312210
冷凍,2021,ケニア,48,96,144,72,48,,6,6,,6,,,426,37440,74880,112320,56640,37440,,8280,8280,,8760,,,344040
冷凍,2021,韓国,4408,5726,9271,7971,6946,5247,7047,9187,5226,6517,10249,18998,96791,5893270,10191505,17316340,13531700,14438830,9482050,14292095,16488128,10039290,17106570,27521080,45816650,202117508
冷凍,2021,スリランカ,125,23,322,289,133,182,485,115,55,149,95,281,2254,142200,28500,369632,331800,155700,221400,293806,108400,64800,176700,88500,365760,2347198
冷凍,2021,リトアニア,180,18,,180,18,18,,180,18,,180,18,810,91800,9900,,91800,9900,9900,,91800,9900,,91800,9900,416700
冷凍,2021,モロッコ,3,,4080,3,3000,2020,6,2196,,1801,2285,,15394,4371,,2733600,4371,2010000,1349500,6930,1479842,,1208064,1536099,,10332777
冷凍,2021,マダガスカル,,2,12,,,,24,,,12,,134,184,,3000,33000,,,,65400,,,32400,,295800,429600
冷凍,2021,メキシコ,,,24,48,12,16,64,,,48,76,114,402,,,63600,121200,30000,48000,183600,,,121200,199200,358660,1125460
冷凍,2021,ミャンマー,474,211,463,962,1637,1247,566,1396,355,839,1255,4306,13708,1283700,389300,909880,1779600,3703000,2431320,1258400,1645400,543000,1465520,1619740,12847412,29876272