﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件], 粉じん量[件], 溶液量[件], 水素イオン濃度[件], 電気伝導率[件], 含水率[件], マンガン[件], 亜鉛[件], 銅[件], ニッケル[件], バナジウム[件], カドミウム[件], 鉛[件], 総クロム[件], 六価クロム[件], カルシウム[件], マグネシウム[件], カリウム[件], ナトリウム[件], 総水銀[件], ヒ素[件], ベリリウム[件], セレン[件], ふっ化物・ふっ素[件], シアン化合物[件], 塩化物イオン[件], 硝酸イオン[件], 硫酸イオン[件], アンモニウムイオン[件], アルキル水銀[件], Ｂ(ａ)Ｐ[件], ＰＣＢ[件], 有機りん[件], チウラム[件], シマジン[件], チオベンカルブ[件], 有機塩素化合物[件], 酸化エチレン[件], ベンゼン[件], 四塩化炭素[件], 1.2ｰジクロロエタン[件], 1.1ｰジクロロエチレン[件], ｼｽ-1.2ｰジクロロエチレン[件], トリクロロエチレン[件], テトラクロロエチレン[件], ジクロロメタン[件], 1.1.1-トリクロロエタン[件], 1.1.2-トリクロロエタン[件], 1.3ｰジクロロプロペン[件], ホルムアルデヒド[件], アセトアルデヒド[件], トルエン[件], エチルベンゼン[件], キシレン[件], スチレン[件], パラジクロロベンゼン[件], ホウ素[件], 全窒素[件], 全リン[件], アスベスト(含有・定性)[件], アスベスト(粉じん)[件], 塩分[件], C/N比[件]," 1,4-ジオキサン[件]", 可溶性けい酸[件],COD[件],強熱減量[件],アンモニア性窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],遊離酸化鉄[件]
2016,平成28年度,依頼検査,大気環境検査,有害大気汚染物質,273 ,740 ,89 ,,,,,71 ,,,71 ,,,,71 ,,,,,,53 ,53 ,53 ,,,,,,,,,71 ,,,,,,,54 ,,,,,,,,,,,,77 ,77 ,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,大気環境検査,酸性雨（湿性）,122 ,"1,294 ",,74 ,122 ,122 ,,,,,,,,,,,122 ,122 ,122 ,122 ,,,,,,,122 ,122 ,122 ,122 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,大気環境検査,特定粉じん,26 ,26 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26 ,,,,,,,,,,
2016,平成28年度,依頼検査,廃棄物検査,ごみ焼却灰,37 ,295 ,,,13 ,,,,,24 ,,,36 ,36 ,,36 ,,,,,36 ,36 ,,36 ,,,1 ,,,,36 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,1 ,,,,,,,,1 ,,1 ,1 ,1 ,
2016,平成28年度,依頼検査,土壌検査,,9 ,141 ,,,1 ,1 ,,,,1 ,,,7 ,6 ,,6 ,,,,,6 ,8 ,,6 ,6 ,6 ,,,,,1 ,,5 ,5 ,5 ,5 ,5 ,,,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,,,,,,,,5 ,,,,,,,,,,1 ,,,,
2016,平成28年度,依頼検査,室内環境検査,,3 ,99 ,,,,,,,3 ,3 ,3 ,3 ,3 ,3 ,3 ,3 ,,,,,3 ,3 ,3 ,3 ,3 ,3 ,,,,,3 ,,3 ,3 ,3 ,3 ,3 ,3 ,,3 ,3 ,3 ,3 ,3 ,3 ,3 ,3 ,3 ,3 ,3 ,,,,,,,,,,,,,,,3 ,,,,,,,
2016,平成28年度,依頼検査,その他検査,建材中のアスベスト,63 ,135 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41 ,,18 ,18 ,18 ,18 ,18 ,,,,,4 ,,,,,,,,,,
2016,平成28年度,依頼検査,その他検査,猿の糞,56 ,56 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56 ,,,,,,,,,,,
2016,平成28年度,依頼検査,その他検査,浚渫土砂,2 ,2 ,,,,,,,,,,,,2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,依頼検査,その他検査,堆肥,14 ,160 ,,,14 ,,14 ,,10 ,10 ,,,14 ,,,,,,14 ,,14 ,14 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,14 ,14 ,,,14 ,14 ,,,,,,,,
2016,平成28年度,依頼検査,その他検査,もみ殻焼却灰,7 ,7 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,7 ,,,,,,
2016,平成28年度,自主検査,精度管理,内部精度管理,116 ,658 ,,,,,24 ,22 ,6 ,32 ,24 ,2 ,34 ,29 ,24 ,27 ,5 ,5 ,16 ,5 ,50 ,58 ,24 ,27 ,1 ,2 ,5 ,5 ,5 ,5 ,24 ,18 ,2 ,4 ,2 ,3 ,3 ,1 ,32 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,5 ,25 ,14 ,2 ,2 ,2 ,2 ,2 ,1 ,8 ,8 ,,,8 ,,3 ,,,,,,,
2016,平成28年度,自主検査,精度管理,外部精度管理,3 ,24 ,,,2 ,2 ,,,1 ,1 ,,,,1 ,,1 ,2 ,2 ,2 ,2 ,,,,,,,2 ,2 ,2 ,2 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,自主検査,調査研究,海塩飛散調査,120 ,120 ,,,,,,,,,,,,,,,,,,120 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2016,平成28年度,自主検査,調査研究,農地土壌調査,22 ,44 ,,,,,22 ,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,22 
,,,,,,,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
