年度[西暦],年度[和暦],大分類,中分類,小分類,保健所[件],環境対策課[件],左記以外の行政機関[件],事業場等[件],左記有料分[件],精度管理[件],調査研究[件]
2019,令和元,感染症等検査,感染症等検査,微生物検査,1277,,,86,86,243,
2019,令和元,食中毒検査,食中毒検査,微生物検査,270,,,,,29,68
2019,令和元,食品等検査,食品等検査,微生物検査,686,,284,,,1051,
2019,令和元,食品等検査,食品等検査,理化学検査,236,,273,1,1,291,244
2019,令和元,家庭用品検査,家庭用品検査,理化学検査,24,,,,,7,8
2019,令和元,生活衛生検査,生活衛生検査,微生物検査,6,,,,,1,
2019,令和元,栄養分析検査,栄養分析検査,理化学検査,,,30,,,,
2019,令和元,生活用水,飲用水検査,微生物検査,20,,2,,,3,
2019,令和元,生活用水,飲用水検査,理化学検査,23,,1,,,32,
2019,令和元,生活用水,利用水検査,微生物検査,92,,5,,,19,
2019,令和元,生活用水,利用水検査,理化学検査,55,,,,,14,
2019,令和元,廃棄物検査,廃棄物検査,理化学検査,,,37,,,43,
2019,令和元,水質環境,環境基準等検査,微生物検査,,208,,,,25,
2019,令和元,水質環境,環境基準等検査,理化学検査,,743,,,,237,129
2019,令和元,水質環境,排水基準等検査,微生物検査,,88,,,,13,
2019,令和元,水質環境,排水基準等検査,理化学検査,,237,,,,90,
2019,令和元,水質環境,埋立地等管理検査,微生物検査,,,73,,,34,
2019,令和元,水質環境,埋立地等管理検査,理化学検査,,,249,,,92,
2019,令和元,水質環境,その他検査,微生物検査,,,111,,,6,
2019,令和元,水質環境,その他検査,理化学検査,,49,185,,,68,
2019,令和元,大気環境,有害大気検査,理化学検査,,283,,,,52,
2019,令和元,大気環境,アスベスト検査,理化学検査,,48,,,,,
2019,令和元,土壌・底質検査,土壌・底質検査,理化学検査,,4,4,,,5,17
2019,令和元,室内環境検査,室内環境検査,理化学検査,,,44,,,4,
2019,令和元,環境生物検査,環境生物検査,理化学検査,,,,,,,3
2019,令和元,放射能検査,環境検査,放射能検査,8,20,,,,,
2019,令和元,放射能検査,廃棄物検査,放射能検査,,,8,,,,
2019,令和元,放射能検査,その他検査,放射能検査,,,1,,,,
2019,令和元,その他検査,その他検査,理化学検査,,,21,,,31,
