﻿年度[西暦],年度[和暦],大分類,中分類,小分類,検体数合計[件],項目数合計[件], 粉じん量[件], 溶液量[件], 水素イオン濃度[件], 電気伝導率[件], 含水率[件], マンガン[件], 亜鉛[件], 銅[件], ニッケル[件], バナジウム[件], カドミウム[件], 鉛[件], 総クロム[件], 六価クロム[件], カルシウム[件], マグネシウム[件], カリウム[件], ナトリウム[件], 総水銀[件], ヒ素[件], ベリリウム[件], セレン[件], ふっ化物・ふっ素[件], シアン化合物[件], 塩化物イオン[件], 硝酸イオン[件], 硫酸イオン[件], アンモニウムイオン[件], アルキル水銀[件], Ｂ(ａ)Ｐ[件], ＰＣＢ[件], 有機りん[件], チウラム[件], シマジン[件], チオベンカルブ[件], 有機塩素化合物[件], 酸化エチレン[件], ベンゼン[件], 四塩化炭素[件], 1.2ｰジクロロエタン[件], 1.1ｰジクロロエチレン[件], ｼｽ-1.2ｰジクロロエチレン[件], トリクロロエチレン[件], テトラクロロエチレン[件], ジクロロメタン[件], 1.1.1-トリクロロエタン[件], 1.1.2-トリクロロエタン[件], 1.3ｰジクロロプロペン[件], ホルムアルデヒド[件], アセトアルデヒド[件], トルエン[件], エチルベンゼン[件], キシレン[件], スチレン[件], パラジクロロベンゼン[件], アンモニア[件], ホウ素[件], 全窒素[件], 全リン[件], 窒素酸化物[件], 二酸化窒素[件], オゾン[件], アスベスト(含有・定性)[件], アスベスト(粉じん)[件], 塩分[件], C/N比[件]," 1,4-ジオキサン[件]", 可溶性けい酸[件]
2015,平成27年度,依頼検査,大気環境検査,有害大気汚染物質,269,729,89,,,,,71,,,71,,,,71,,,,,,53,53,53,,,,,,,,,71,,,,,,,53,,,,,,,,,,,,72,72,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,大気環境検査,酸性雨（湿性）,130,1336,,76,126,126,,,,,,,,,,,126,126,126,126,,,,,,,126,126,126,126,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,大気環境検査,特定粉じん,48,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,,,,
2015,平成27年度,依頼検査,廃棄物検査,ごみ焼却灰,40,288,,,12,,,,,24,,,36,36,,36,,,,,36,36,,36,,,,,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,土壌検査,,6,103,,,,,,,,,,,4,6,,4,,,,,4,5,,4,4,4,,,,,,,4,4,4,4,4,,,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,4,,,,,,,,,,,
2015,平成27年度,依頼検査,室内環境検査,,72,168,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,,24,24,24,24,24,,,,,,,,,4,,,,
2015,平成27年度,依頼検査,その他検査,建材中のアスベスト,135,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,135,,,,,
2015,平成27年度,依頼検査,その他検査,猿の糞,2,2,,,,,,,,,,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,依頼検査,その他検査,浚渫土砂,5,143,,,1,1,,,4,4,5,4,5,5,5,4,,,1,,5,5,4,4,4,4,,,,,4,,4,4,4,4,4,4,,4,4,4,4,4,4,4,4,4,4,4,,,,,,,,,,1,1,,,,,,,,4,
2015,平成27年度,依頼検査,その他検査,堆肥,29,268,,,24,,24,,14,14,,,24,,,,,,24,,24,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,24,24,,,,,,24,24,,
2015,平成27年度,依頼検査,その他検査,もみ殻焼却灰,11,27,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27
2015,平成27年度,自主検査,精度管理,内部精度管理,101,551,,,,,,12,18,30,18,4,36,23,18,42,,,8,,48,61,16,30,3,3,,,,,12,12,3,3,3,5,5,2,12,6,6,6,6,6,6,6,6,6,6,6,15,12,,,,,,,2,8,9,,,,,,8,,4,
2015,平成27年度,自主検査,精度管理,外部精度管理,4,190,,,18,18,,,,,,,,,,,19,19,19,19,,,,,,,19,19,19,19,,,,,,,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,,,,,
2015,平成27年度,自主検査,調査研究,酸性雨（四段）,85,880,,,,,,,,,,,,,,,85,85,85,85,,,,,,,135,135,135,135,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015,平成27年度,自主検査,調査研究,酸性雨（PS）,240,240,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60,,,,60,60,60,,,,,,
2015,平成27年度,自主検査,調査研究,海塩調査,120,120,,,,,,,,,,,,,,,,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
