年度[西暦］,年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],比重[件],酸度[件],乳脂肪分[件],無脂乳固形分[件],乳固形分[件],ｻｯｶﾘﾝNa[件],ｱｾｽﾙﾌｧﾑK[件],ｻｲｸﾗﾐﾝ酸[件],ｿﾙﾋﾞﾝ酸[件],安息香酸[件],PHBA[件],ﾃﾞﾋﾄﾞﾛ酢酸[件],ﾌﾟﾛﾋﾟｵﾝ酸[件],着色料（指定）[件],着色料（指定外）[件],亜硝酸Na[件],二酸化硫黄[件],ﾌﾟﾛﾋﾟﾚﾝｸﾞﾘｺｰﾙ[件],TBHQ[件],EDTA[件],ｲﾏｻﾞﾘﾙ[件],ｵﾙﾄﾌｪﾆﾙﾌｪﾉｰﾙ[件],ｼﾞﾌｪﾆﾙ[件],ﾁｱﾍﾞﾝﾀﾞｿﾞｰﾙ[件],pH[件],AW[件],残留農薬[件],有機ﾘﾝ[件],硬度[件],蒸発残留物[件],陰ｲｵﾝ界面活性剤[件],過ﾏﾝｶﾞﾝ酸ｶﾘｳﾑ消費量[件],味[件],臭気[件],有機ｽｽﾞ化合物[件],ｶﾄﾞﾐｳﾑ[件],ﾋ素[件],鉛[件],総水銀[件],容器包装試験[件],PCB[件],動物用医薬品[件],ｶﾋﾞ毒[件],理化学その他[件],異物・ﾀﾞﾆ[件],食器の汚れ[件],ﾎﾙﾑｱﾙﾃﾞﾋﾄﾞ[件],KOH・NaOH量[件],洗浄剤容器試験[件],特定芳香族ｱﾐﾝ[件],栄養分析[件],ｱﾚﾙｷﾞｰ簡易検査[件]
2020,令和2,依頼検査,食品等検査,牛乳・加工乳,2,10,2,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,
2020,令和2,依頼検査,食品等検査,乳酸菌飲料・発酵乳,1,4,,,,1,,1,1,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,乳飲料,1,14,,,,,,1,1,,1,,,,,11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,アイスクリーム類,2,8,,,2,,2,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,氷菓,2,26,,,,,,2,2,,,,,,,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,魚肉練り製品,4,64,,,,,,4,4,,4,,,,,44,,,,,,,,,,,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,輸入食肉,2,31,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,31,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,国産農産物,15,3455,,,,,,,,,,,,,,,,,,,,,,,,,,,3455,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,輸入農産物,10,1757,,,,,,,,,,,,,,,,,,,,,5,5,5,5,,,1737,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,味噌,5,19,,,,,,3,3,,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,10,,,,,,,
2020,令和2,依頼検査,食品等検査,しょう油,2,8,,,,,,2,2,,,2,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,加工食品,87,1063,,,,,,30,30,30,57,25,25,,,627,125,,29,,25,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,60
2020,令和2,依頼検査,食品等検査,清涼飲料水,2,36,,,,,,2,2,,,2,2,,,22,,,,,,2,,,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,製造用水,3,21,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,3,3,3,3,3,3,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,生めん,4,4,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,給食用輸入食材,10,38,,,,,,,,,6,6,6,,,,,,6,,6,,,,,,,,,,,,,,,,,,,,4,,4,,,,,,,,,,,
2020,令和2,依頼検査,食品等検査,給食用食器,227,227,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,227,,,,,,
2020,令和2,依頼検査,食品等検査,環境汚染物質,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,4,,4,,,,,,,,,,,
2020,令和2,依頼検査,家庭用品,家庭用品,24,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,16,,,,,,,,,,,,20,2,6,60,,
2020,令和2,依頼検査,栄養分析検査（飼料）,栄養分析検査（飼料）,30,180,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,180,
2020,令和2,自主検査,内部精度,食品,209,3104,5,5,5,5,,26,26,12,27,20,20,,,143,25,,21,5,13,2,5,5,5,5,5,5,2642,1,6,,1,5,,,,1,1,1,6,,3,31,5,,,,,,,,,11
2020,令和2,自主検査,内部精度,家庭用品,9,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,4,,,,,,,,,,,,4,5,,21,,
2020,令和2,自主検査,外部精度,外部精度,7,23,,,,,,,,,1,,,,,12,,,,,,,,,,,,,6,,,,,,,,,,,,,,,1,,,,,,,,,,3
2020,令和2,自主検査,調査研究,調査研究,139,352,,,,,,65,53,39,27,27,23,16,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,78,,,,,,,,
2020,令和2,自主検査,妥当性評価,妥当性評価,2,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,5,,,55,,,,,,,,,,,,,,,,,,,,,
