大品目,年,原産地,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2019,北海道,604436,660258,728948,432732,77246,189879,435320,909542,1258393,1178145,1024029,861076,8360003,64929945,75345765,77051916,48468330,10335770,26800685,61808320,106496484,135914760,108549247,80500333,69030055,865231610
1,2019,その他外国,4689,2703,5385,2085,561,2302,364,7017,7793,6304,3143,1666,44011,1206312,996920,1641200,799400,441020,564740,234755,4341000,5081950,3560780,1651035,1320055,21839167
1,2019,岩手,,50,,2,,2879,54348,98780,84405,77356,5741,1292,324853,,36500,,3960,,2740850,21460275,29916426,32438579,23562145,1080650,599500,111838885
1,2019,宮城,732,596,797,526,24,707,312,474,2,172,512,1320,6174,1207800,799200,776425,484505,43250,520800,176275,224780,8200,182570,755400,3156700,8335905
1,2019,秋田,21,126,302,169,18,86,14,4,7,4,3,,752,85350,655100,1191450,595200,68600,224050,44600,9880,62900,7700,6000,,2950830
1,2019,山形,3062,764,3110,57027,67775,65974,102381,128726,97966,55519,13603,9594,605499,3272980,1501090,3809355,16288985,15678435,19145413,27901630,43529490,37617245,22281995,4178150,4944505,200149273
1,2019,福島,1034,1066,1108,1141,1125,13531,118712,324290,125542,130160,11366,1611,730685,588413,615286,655602,692974,696159,6123140,42026855,78439211,55132991,48788309,5461918,1089172,240310030
1,2019,茨城,368564,374982,429150,400675,380697,271088,199374,155270,200237,256423,434584,378732,3849777,36640671,36758024,46972844,53949579,43579913,68445891,64048353,44581784,67793968,51468797,65643457,46677128,626560409
1,2019,栃木,22441,25243,38314,59063,62629,54359,511,2725,126,2261,32055,34218,333945,5612250,7412900,13266920,19035420,13949270,9899010,191950,968410,314225,1024800,15365240,10492350,97532745
1,2019,群馬,193903,173349,154667,140414,225222,279621,567106,469811,526358,521955,278243,240850,3771498,73243265,57759680,44023150,42411815,53752681,55820496,86848108,78755541,91115983,91971287,81685681,84086750,841474437
1,2019,埼玉,75669,81144,66673,71114,69059,49694,17601,8101,15153,18530,33108,47843,553689,26696755,28674800,19644600,24913905,21055745,9691590,4113340,2495625,6218835,7421465,9018400,19728850,179673910
1,2019,千葉,114896,181752,198707,128979,157238,90474,26521,4755,3096,10468,6899,161182,1084969,14138425,19584765,20247715,20192640,21945820,18317262,7944000,1704240,1068210,3144310,2761780,16808400,147857567
1,2019,東京,6,5,12,46,1,7,-3,1,1,5,2,40,122,26900,18460,25370,55710,9100,23700,11700,9400,18050,25550,29665,62550,316155
1,2019,神奈川,167461,160022,221815,388760,254440,720,,,,,26411,184398,1404027,11944720,13057600,15728325,33142900,24086050,165600,,,,,2253350,11252800,111631345
1,2019,新潟,560246,445776,452142,607756,934286,1443619,1633199,1120238,944681,2152394,1626156,1024829,12945322,163129889,143456678,129989539,165240275,273830147,338662134,352821197,289800959,278499118,369341609,336642275,281363450,3122777270
1,2019,富山,2736,2915,3316,3258,3485,3161,36644,18505,4816,3725,4027,4020,90608,798440,847200,982690,987570,1039590,939120,3589480,2537320,1252270,1101360,1110440,1201830,16387310
1,2019,石川,0,,498,302,15,12000,1,39,39,606,,899,14399,-5000,,186300,104600,8800,756000,1050,28150,22300,219700,,378560,1700460
1,2019,福井,,,,,4,53540,,,,,,,53544,,,,,10000,21259200,,,,,,,21269200
1,2019,山梨,346,372,454,311,104,39729,4773,109,21,26,46,44,46335,140400,186350,226800,199080,127400,12403960,1355560,145020,72800,88140,145600,115280,15206390
1,2019,長野,6243,5425,4480,17612,84701,250431,558059,478179,491166,394765,35681,7372,2334115,3761850,3174920,2525350,5935590,17286230,29847885,54387350,68385910,77926040,34378575,7562010,3984370,309156080
1,2019,岐阜,1147,1313,1788,5115,3253,52714,4113,3923,3344,3628,3911,3648,87897,1943535,2140985,3031420,4452550,3236815,7834160,4002504,5198925,3944740,3631520,3551665,4625115,47593934
1,2019,静岡,53475,77525,38023,19834,13661,6560,6328,8401,6661,6223,11907,42833,291429,20733286,22254670,14276345,12667480,9641250,5510770,5476710,8663995,6730150,6598100,8560900,18071190,139184846
1,2019,愛知,411936,555539,592660,484357,294879,263772,41733,7227,3134,5321,246135,470054,3376749,63246350,71087550,67733155,69010885,45153628,51029085,22385228,17096740,11880470,13559105,35152340,61474549,528809085
1,2019,三重,17256,44600,35330,30943,5158,2,4,13,5,3,10114,21093,164520,10532960,19472810,12640350,12082690,1597310,2160,8640,12600,5760,5760,6731300,11039030,74131370
1,2019,滋賀,,,,,,,,1,,2,14,0,17,,,,,,,,1400,,5000,7000,4600,18000
1,2019,京都,246,453,509,441,365,333,370,433,911,393,384,681,5520,394200,561550,616220,522200,433220,444700,464150,476300,708850,391300,431000,639000,6082690
1,2019,大阪,,,120,,2272,46,15,25,,,,5,2483,,,54900,,1194800,8000,10200,16200,,,,5000,1289100
1,2019,兵庫,73956,88237,60359,23627,206902,119020,99925,30080,2,0,3790,45660,751559,11242480,9841350,6241900,4643370,16957380,10326750,8649220,2687300,13800,2800,977350,10259850,81843550
1,2019,奈良,32,28,122,1,,,1,,,,,,183,69400,63400,269600,13000,,,750,,,,,,416150
1,2019,和歌山,,,,63,2190,59860,8,0,120,,,,62241,,,,31300,1147925,32563700,5000,0,68500,,,,33816425
1,2019,鳥取,,,,,,,,,160,,,,160,,,,,,,,,56000,,,,56000
1,2019,岡山,1,,5,,3,80,55,64,,2,,10,219,2000,,7330,,8100,34200,18900,46800,,3500,,22640,143470
1,2019,広島,0,,,5,,,50,,,,6336,9840,16231,-15000,,,11500,,,64100,,,,6768800,13857160,20686560
1,2019,山口,3,6,6,6,,3,,,,,1,3,28,3300,6500,5900,5500,,3300,,,,,4800,2900,32200
1,2019,徳島,6689,6024,79992,179159,182441,12411,303,1511,4162,5871,5449,14607,498617,2179900,1936480,9218700,20038670,20442040,1208950,384590,894400,1537500,2322050,2235800,6642620,69041700
1,2019,香川,11471,13789,10313,9610,1379,268,110,,,,6020,3593,56553,3195340,3168590,2472400,1504990,135000,52900,18400,,,,1487800,911150,12946570
1,2019,愛媛,,,,,100,60,,,,,,,160,,,,,44200,30000,,,,,,,74200
1,2019,高知,264400,228152,321268,382423,304483,195250,138270,66039,50739,98900,228053,228888,2506865,128150655,111393765,137798320,141063600,113087035,109577404,90749090,53172365,35977130,51146150,106198980,127209510,1205524004
1,2019,福岡,281,245,19023,71156,184,5530,232,213,145,447,364,313,98132,701400,590930,15817375,31735877,468050,1043700,510695,730130,561850,756840,644400,944200,54505447
1,2019,佐賀,68,862,21578,123539,197980,30162,455,180,10,,1,34,374868,88400,1292630,5263930,16767810,15636850,4731600,349100,3000,10000,,6000,136000,44285320
1,2019,長崎,7244,12890,78264,57423,4921,56444,18430,550,150,371,104,3094,239885,1431800,2123000,14269750,13067060,1448410,8917600,5310300,508250,150000,168740,36560,401200,47832670
1,2019,熊本,203011,140604,134462,221395,374960,124691,17817,17146,9253,42144,173295,166991,1625769,50839574,49200832,51943600,70257946,71118370,22930305,5689065,5408170,5126530,19595350,62158731,53680840,467949313
1,2019,大分,46,20,,52,1,1,2,2,12,6,10,860,1012,36660,22800,,59500,2800,2300,3600,3500,17500,12600,20100,400600,581960
1,2019,宮崎,158552,163577,162928,201348,172017,86648,11971,16097,14547,15684,83021,211374,1297762,75885110,81976335,74618944,75430702,48593418,26255565,6204870,6276665,3815780,6271885,34607110,110643475,550579859
1,2019,鹿児島,62596,157353,102061,184623,225487,51935,30844,4018,3738,3209,4470,13094,843427,18833030,27038850,29114100,46067750,37870310,20550550,17370955,3281960,3079700,3774000,5237050,14200400,226418655
1,2019,沖縄,181,608,1780,1391,1058,185,129,65,47,64,73,252,5831,186590,364570,1028205,852850,696710,156820,111178,57720,66420,109460,127330,272050,4029903
1,2019,オーストラリア,,0,66,133,128,228,235,429,719,1418,1396,691,5443,,0,55000,123200,113100,149135,242300,198400,609720,1219240,1237170,584070,4531335
1,2019,カナダ,,,,,,,,16,83,91,,,190,,,,,,,,137000,714250,642700,,,1493950
1,2019,中国,36927,40458,38899,50219,54427,52979,51999,68018,51001,45084,46042,62812,598863,6229638,7362773,8365385,7427119,7245302,8052414,8418713,11146039,10294181,10116715,6857285,12439922,103955486
1,2019,西欧・東欧,0,5,,,,,,,,,5,,10,0,0,,,,,,,,,7000,,7000
1,2019,スペイン,,,8,201,24,40,56,48,40,46,58,42,563,,,5600,137555,16800,28000,37800,33600,22400,21000,29400,28000,360155
1,2019,南米,490,495,611,425,463,255,265,300,108,502,659,578,5149,439338,472560,560000,393600,419100,174680,202400,254600,117300,451486,630180,567700,4682944
1,2019,韓国,12780,9150,13145,11870,19395,26805,16600,4425,2,41,3848,10921,128982,6897690,5900520,6726220,6348780,7066950,9299750,6765680,1769760,400,388000,2142130,5084410,58390290
1,2019,メキシコ,47540,28501,5757,5037,26134,68911,8437,859,3330,1971,27959,57325,281758,9222360,6296380,3327580,3730085,6298030,11441675,1299475,220000,932175,1401870,5235110,9101595,58506335
1,2019,オランダ,,,,,,,,,,40,,,40,,,,,,,,,,12000,,,12000
1,2019,ニュージーランド,620,16830,63210,89760,18750,76375,630,25805,515,350,5,40,292890,405500,2181900,7017330,10129000,2949480,6355940,183000,2239300,155000,203500,4000,12000,31835950
1,2019,フィリピン,865,1428,1652,2051,1519,500,84,,12,316,860,864,10151,551920,822520,966400,1214060,893440,265200,50400,,2520,178440,497120,482560,5924580
1,2019,タイ,2403,2162,3227,2099,2506,1500,686,450,234,784,1959,1311,19321,1518490,1113140,1174660,1319990,1234920,874122,447960,323960,178960,480440,1197720,814140,10678502
1,2019,台湾,,,,444,1181,,,,,,,,1625,,,,78262,124050,,,,,,,,202312
1,2019,アメリカ,10111,24721,18917,9827,9453,9250,10931,11386,11632,8559,12383,13113,150282,2752890,4347960,3796140,3002641,2944551,2546464,3653769,3659519,3398280,3261820,4473988,3865710,41703732
1,2019,青森,8129,9882,7571,3986,13382,54290,44061,42611,40867,26386,9094,3874,264133,3328850,4109550,2991450,1817700,3321430,9025430,8153340,7766070,9811125,6535147,4335850,1731650,62927592
2,2019,青森,196230,276791,326160,268472,145645,91194,81746,112204,168482,153946,115673,146562,2083104,54264177,72055727,78118834,66520398,42443050,31096340,25574070,33773040,41716840,39547220,34335380,46233185,565678261
2,2019,岩手,17960,22290,12240,,,,,,15462,11678,6220,16930,102780,3423900,4461700,2099500,,,,,,3684840,2235370,1333400,3896800,21135510
2,2019,秋田,,,,,,,,,2350,12780,8870,,24000,,,,,,,,,354850,1688450,1424400,,3467700
2,2019,山形,4064,1035,104,73,152,20527,96444,145409,96560,55117,65371,32881,517736,1467780,435160,103000,412160,567430,36639180,67101680,64509982,40431945,17880860,19252740,7680565,256482482
2,2019,茨城,350,,2250,30880,120103,251535,27164,15056,28573,12372,1101,,489384,455000,,1620850,17850910,52268530,88697640,7779550,6748400,10725580,4742100,540900,,191429460
2,2019,栃木,8292,8761,14332,7524,6010,125,635,690,1865,232,1650,2388,52504,9442280,9975940,14057360,6295170,4919340,311070,1457950,1549800,1298280,868300,2949230,4337650,57462370
2,2019,群馬,,6056,8510,12560,30646,13728,,,,,,0,71500,,2541600,3463650,4561956,10173336,3761165,,,,,,0,24501707
2,2019,埼玉,,,,,,,,,-256,,,,-256,,,,,,,,,-14400,,,,-14400
2,2019,千葉,626,26,4,6,5870,36089,6996,3484,13687,1637,36,967,69428,1732200,72400,0,16800,1748100,9883730,1634750,995200,4169900,455050,104000,1505400,22317530
2,2019,東京,0,0,,,,,,,0,160,-58,,103,0,0,,,,,,,0,180000,-21000,,159000
2,2019,神奈川,0,,,,,,,,0,,,,0,0,,,,,,,,0,,,,0
2,2019,新潟,34639,31289,26037,69576,67165,901527,1998930,1377146,832936,1170782,1327607,450751,8288386,44268372,43890185,41067185,87395190,70532104,200345655,365271320,478756569,320812130,301370429,383423436,235187390,2572319965
2,2019,石川,,,,,,,,,,,0,,0,,,,,,,,,,,0,,0
2,2019,山梨,7573,5306,1301,243,213,37749,57866,69340,15280,12102,13221,34133,254328,4929010,3929530,1589670,453600,414700,30260140,43998342,37885940,16913170,11655440,4148990,9754070,165932602
2,2019,長野,17438,10946,12560,5881,297,193,2754,10663,79287,89156,90541,81935,401652,4974000,2204700,2090000,1598680,276850,192650,1345340,3947920,29612940,43633025,35404250,25212200,150492555
2,2019,静岡,280121,141683,49006,24602,4916,3823,3847,5260,4145,15789,15544,42501,591236,65688945,38894060,15937870,8226073,4661448,3594050,3508280,4324150,3042290,6093220,5707700,15817832,175495918
2,2019,愛知,77389,74748,63524,87407,48675,23529,21033,23565,3440,885,30,94927,519152,51274465,58205380,62930050,65585900,46521230,11665310,16071100,15910950,1873600,364700,11100,59371150,389784935
2,2019,三重,1050,740,30809,41418,16215,6870,,,,,,,97102,294000,184900,6836700,9114750,3644040,1493000,,,,,,,21567390
2,2019,大阪,,,,,174,4361,528,,,,,,5063,,,,,292060,4898600,532620,,,,,,5723280
2,2019,奈良,,,,,,,,,570,38,,,608,,,,,,,,,189200,12500,,,201700
2,2019,和歌山,478343,498340,157160,89864,2680,8025,84,7205,20504,259536,890271,1648033,4060044,112265440,135908027,37746500,21494530,529300,6701030,100800,4419826,8932840,59351380,178244900,330087255,895781828
2,2019,島根,,,,,76,-16,,,,,,,60,,,,,128380,-28200,,,,,,,100180
2,2019,岡山,0,,,,0,,98,,8,,139,287,532,-6000,,,,0,,104600,,7200,,170320,349440,625560
2,2019,広島,700,580,5117,7450,1395,,,,13680,15570,9320,,53812,105000,127200,849400,1557900,205000,,,,1955300,1844900,810900,,7455600
2,2019,山口,,,,,,,,,0,,,,0,,,,,,,,,0,,,,0
2,2019,徳島,,,,,,139,,,,,,,139,,,,,,125400,,,,,,,125400
2,2019,香川,,1350,,,,18,,,,,,,1368,,182100,,,,20820,,,,,,,202920
2,2019,愛媛,30996,93709,143738,61042,21609,7118,1030,151,404,810,2711,19624,382942,10901600,28376925,40443490,18727770,4385295,1137200,763000,92800,116600,71300,1024200,5704600,111744780
2,2019,高知,18431,51963,33274,32982,24930,7115,27723,31768,14687,2857,8234,20974,274936,7827996,12912946,11821009,10254570,8106530,3699370,6077510,5913110,5060420,2262850,5019050,13473600,92428961
2,2019,福岡,6515,21641,27208,5883,1310,,,,,,90,17572,80220,3809050,10209220,11429840,1948800,82150,,,,,,164000,8758750,36401810
2,2019,佐賀,42454,105233,36540,10101,5835,11646,8793,4450,16987,50200,71003,35652,398893,14303950,34020450,11532610,3305850,2505550,3211630,1580300,926500,3498350,9711850,13290325,9493200,107380565
2,2019,長崎,57039,43901,47456,49239,25187,19537,19995,4024,19654,30081,51899,93876,461886,45937560,35939260,48412280,47482526,14864724,18002588,14382896,1871056,7889564,12962400,17427132,62953780,328125766
2,2019,熊本,79148,130282,154717,175855,169021,65923,2753,5345,13426,125834,29349,40066,991716,26749250,43011240,41428810,45552390,50336990,20173170,1509070,1750140,2742730,22699440,4694790,15816754,276464774
2,2019,大分,,,,,468,765,525,1968,1109,,,,4835,,,,,800434,988910,496540,1917340,1032530,,,,5235754
2,2019,宮崎,5701,5836,3063,374,1089,525,525,451,1210,,693,9275,28742,4414600,3968940,1653470,1202730,3413940,1212510,858540,512470,408300,,816450,2192070,20654020
2,2019,鹿児島,5500,28175,45170,32047,51420,0,,100,,,,281,162693,1125000,5496900,8028560,6121700,10571000,0,,14000,,,,282200,31639360
2,2019,沖縄,,,,,,,2,,,,,,2,,,,,,,2000,,,,,,2000
2,2019,オーストラリア,10506,4379,1588,824,1815,3377,1397,8892,16481,18021,12496,15686,95462,2637961,976030,568260,427682,666525,1070520,442700,2168477,3724000,4236279,2866515,3408671,23193620
2,2019,ブラジル,,,,,,,,,46,6,2,5,60,,,,,,,,,99387,66687,20758,45600,232432
2,2019,カナダ,,,,,,,,,,0,,0,1,,,,,,,,,,1600,,800,2400
2,2019,チリ,966,2138,4018,7055,12556,9839,24231,40284,22879,29432,30701,17403,201502,919642,1915128,2139208,2186297,3315050,2796694,7839464,12107117,6421320,8707583,9680659,7290286,65318448
2,2019,中国,4950,1105,1445,1236,540,600,370,300,500,625,915,3465,16051,2368783,549954,670935,615090,276560,306460,190340,157960,257160,327495,461535,1737570,7919842
2,2019,コロンビア,,,,,,,,,,10,,30,40,,,,,,,,,,13000,,12000,25000
2,2019,コスタリカ,,,,,,,,,30,,,,30,,,,,,,,,8400,,,,8400
2,2019,西欧・東欧,54804,49580,48685,65699,65208,59718,69763,60330,69183,66514,51299,63502,724285,9716800,8981076,9473343,11889711,11825329,11975193,13649215,11628266,12431259,11636161,9300616,9717062,132224031
2,2019,フランス,,,,,,,,,,,21,,21,,,,,,,,,,,43000,,43000
2,2019,イスラエル,5130,9414,8190,10746,7326,1602,,,,,,8136,50544,1130456,1636100,1208831,1768768,1234105,178057,,,,,,1639856,8796173
2,2019,韓国,,,100,1914,28,4,9,2,22,54,35,8,2175,,,40000,1083400,34000,12000,10000,6000,70000,46000,74000,26000,1401400
2,2019,メキシコ,28335,35435,44727,36910,43977,33463,33031,32416,40363,46805,39419,46029,460911,9827856,12518013,16095040,14593363,15963113,9076806,7895027,9296873,12272321,13742263,10725483,14716845,146723003
2,2019,ニュージーランド,4223,188,19,33980,56930,47615,38557,39697,37691,48805,30864,17508,356074,1131489,96870,22942,19395585,30096080,26326915,21247650,20462250,18468220,20151776,13274280,6656205,177330262
2,2019,ペルー,,,,,,,,,290,150,,,440,,,,,,,,,189600,101400,,,291000
2,2019,フィリピン,207638,214552,264970,272816,294183,311664,286376,257787,330472,374755,359825,376145,3551182,36842440,38480953,46677074,49575402,53468685,55757029,51564158,47885361,58082335,63105359,57976447,57399054,616814297
2,2019,タイ,30,28,25,200,254,330,30,50,16,2,26,1,991,30747,27789,40722,186534,249848,251395,30000,37500,31500,21800,35434,16251,959520
2,2019,台湾,663,495,737,1021,1145,858,1021,996,687,1024,694,428,9769,368844,271630,367650,389320,470230,532858,606583,442580,323924,440404,291420,185208,4690651
2,2019,アメリカ,38760,44499,62386,67040,89437,71933,30824,27757,6126,4493,11139,32433,486827,12682916,13408398,16833566,18204906,31887003,24421941,12764381,12859300,6734536,7572316,7020544,11782886,176172693
2,2019,ベトナム,,,,,,,,,6547,17339,16355,15855,56096,,,,,,,,,1181451,2952481,2826186,2745569,9705687
2,2019,その他外国,13764,16364,15274,18415,16954,23213,34301,30111,7959,356,4357,3908,184976,2480763,3169396,2928715,3487923,3355685,7097294,12659811,10023322,1522311,62600,1038550,1699309,49525679
2,2019,南アフリカ,,,,,,19602,22248,32022,28948,17586,3276,54,123736,,,,,,3200590,3421494,5003001,4372434,2122487,447269,10800,18578075
3,2019,北海道,,,,,,,,,,,,120,120,,,,,,,,,,,,11400,11400
3,2019,その他外国,885,590,1027,1839,1566,1746,1193,846,340,672,360,834,11897,590493,396612,648104,500916,912542,688774,568308,501316,175844,448020,152444,345248,5928621
3,2019,宮城,16,8,16,8,8,8,8,8,16,32,24,8,160,12800,6400,12800,6400,6400,6400,6400,6400,12800,22800,19200,6400,125200
3,2019,山形,,,,,,,,90,,,,195,285,,,,,,,,29700,,,,64350,94050
3,2019,福島,49029,46481,49915,49589,49158,48024,46321,48427,48603,44515,37008,35900,552969,5363480,5091715,5419360,5575396,5534403,5201213,5119670,5174560,5369045,4953800,4049660,3939190,60791492
3,2019,茨城,117,112,61,49,55,15,,,,153,143,112,818,252950,245400,121950,71700,52550,15000,,,,327900,292070,216600,1596120
3,2019,群馬,11552,12512,11582,11431,12103,12001,10620,9510,11826,13166,13224,15860,145388,1776118,1887219,1821328,1803817,1765893,1734259,1534497,1447108,1734708,2056168,2138898,2470270,22170283
3,2019,東京,60,130,40,110,,,,,,,160,270,770,15600,33800,10300,16500,,,,,,,41600,62400,180200
3,2019,新潟,8064,7607,6039,6484,7396,7753,7142,6122,6037,8870,12346,10904,94764,1869293,1177601,1042904,1544681,1417801,1277947,1292573,2125416,913281,1201418,2175904,3196284,19235103
3,2019,山梨,0,,,,,,,,,,,,0,0,,,,,,,,,,,,0
3,2019,長野,344,362,421,507,2084,416,725,455,366,381,481,729,7271,99350,105560,123450,151265,655990,125400,205040,136110,106615,111260,143275,221740,2185055
3,2019,岐阜,,,,,,4,4,,,,,,8,,,,,,1000,1000,,,,,,2000
3,2019,愛知,23,42,10,45,30,54,25,39,54,33,45,28,427,57040,101640,28760,113980,76380,129760,62440,97100,133040,77220,107540,73920,1058820
3,2019,和歌山,,,,,,36,293,,,,,,329,,,,,,92680,121900,,,,,,214580
3,2019,広島,,45,55,,,,,,,,,,100,,15750,19250,,,,,,,,,,35000
3,2019,高知,,,,,,,0,,,,,,0,,,,,,,0,,,,,,0
3,2019,福岡,340,370,644,897,498,367,394,383,311,260,233,714,5410,225000,258000,432600,554020,386800,251800,316600,267800,225400,157000,121400,395000,3591420
3,2019,宮崎,30,70,44,47,370,51,639,42,29,29,33,56,1440,57000,126000,113700,113100,163824,107250,186480,103050,48450,65700,69000,108600,1262154
3,2019,鹿児島,78,160,488,96,52,,,,,,10,40,924,38400,90300,319700,64800,45700,,,,,,10000,28000,596900
3,2019,中国,372,272,220,159,63,83,51,50,96,154,210,417,2147,289540,173200,164000,169700,82000,85000,53500,52800,106000,117850,163050,362950,1819590
3,2019,西欧・東欧,,,1,,,,,,,,,,1,,,1400,,,,,,,,,,1400
3,2019,ニュージーランド,,,,,,,,,,,,162,162,,,,,,,,,,,,8800,8800
3,2019,フィリピン,,,14,,17,,,,,64,10,,106,,,14400,,7700,,,,,58260,4620,,84980
3,2019,ロシア,,30,65,25,10,45,10,,,50,,100,335,,21900,40884,12000,7500,26256,7500,,,36384,,72768,225192
3,2019,タイ,,,,,8,,38,8,,,,,54,,,,,6000,,223500,5600,,,,,235100
3,2019,台湾,,,,,,0,,5,5,5,5,1,21,,,,,,0,,5000,5000,5000,5000,7500,27500
3,2019,アメリカ,,,6,60,112,34,71,62,17,50,68,100,580,,,3740,33920,66020,19140,42360,36260,10260,36280,42420,69350,359750
3,2019,青森,1,1,1,1,1,1,1,1,0,1,0,1,8,34500,34500,48000,30000,20000,20000,25000,32000,0,53300,21200,5300,323800
