年度[西暦],年度[和暦],大分類,中分類,小分類,件数合計[件],項目数合計[件],ｐＨ[件],色度[件],濁度[件],臭気[件],味[件],塩素イオン[件],過マンガン酸カリウム消費量[件],アンモニア性窒素[件],硝酸性窒素および亜硝酸性窒素[件],蒸発残留物[件],硬度[件],硝酸亜硝酸アンモニア化合物[件],全窒素[件],硝酸性窒素[件],亜硝酸性窒素[件],硝酸イオン[件],硫酸イオン[件],全リン[件],リン酸イオン[件],溶存酸素[件],生物学的酸素要求量[件],ＡＴＵ－ＢＯＤ[件],化学的酸素要求量[件],溶解性化学的酸素要求量[件],浮遊物質[件],電気伝導度[件],総有機体炭素[件],クロロフィルａ[件],界面活性剤[件],ノルマルヘキサン抽出物質[件],シアン[件],フェノール類[件],鉄[件],溶解性鉄[件],マンガン[件],溶解性マンガン[件],カドミウム[件],銅[件],鉛[件],亜鉛[件],６価クロム[件],全クロム[件],アルキル水銀[件],総水銀[件],ヒ素[件],フッ素[件],ほう素[件],セレン[件],カルシウム[件],有機リン[件],ＰＣＢ[件],トリクロロエチレン[件],テトラクロロエチレン[件],１．１．１トリクロロエタン[件],四塩化炭素[件],ジクロロメタン[件],１．２ジクロロエタン[件],１．１．２トリクロロエタン[件],１．１ジクロロエチレン[件],シス１．２ジクロロエチレン[件],ベンゼン[件],１．３ジクロロプロペン[件],チウラム[件],チオベンカルブ[件],シマジン[件],クロロタロニル[件],農薬その他[件],トランス1.2ジクロロエチレン[件],アンチモン[件],ニッケル[件],"1,4-ジオキサン[件]",メタラキシル[件],ノニルフェノール[件],4-t-オクチルフェノール[件],ビスフェノールA[件],フタル酸ジ-2-エチルヘキシル[件],ボスカリド[件],ビンクロゾリン[件],フェンバレレート[件],カルバリル[件],アシュラム[件],クロチアニジン[件],アゾキシストロビン[件],ベノミル[件],トリハロメタン生成能[件],クロロホルム生成能[件],ブロモジクロロメタン生成能[件],ジブロモクロロメタン生成能[件],ブロモホルム生成能[件],モリブデン[件],"1,2ジクロロエチレン[件]",塩化ビニルモノマー[件],LAS[件]
2022,令和4,依頼検査,水環境,公共用水域,697,4688,552,,,,,201,,,36,,,,291,36,36,59,59,291,,520,468,13,428,169,478,248,44,169,,12,11,,,,7,,30,7,32,34,11,2,,48,34,22,22,4,,,3,16,16,16,16,18,17,17,16,16,16,2,12,12,12,,,5,,2,7,,15,10,10,10,,,,10,,,,10,3,3,3,3,3,1,5,5,4
2022,令和4,依頼検査,水環境,排水・放流水,189,1142,165,,,,,,,31,31,,,31,,,,,,,,,145,7,38,,162,,,,,67,13,1,,7,,5,10,7,35,8,22,15,,10,23,36,32,9,,5,4,16,14,13,11,14,12,12,12,12,12,6,12,6,6,6,12,,,,5,6,,,,,6,6,6,,6,6,6,,,,,,,,,,
2022,令和4,依頼検査,水環境,廃棄物関係,207,1383,152,1,1,,,147,1,15,19,1,1,,43,,,,,14,,,67,,58,,93,2,,,1,13,25,15,1,14,1,14,25,15,25,15,25,14,24,33,25,15,14,24,12,15,24,26,26,25,24,24,24,24,25,15,24,24,24,24,24,,,1,,,23,,,,,,,,,,,,,,,,,,,,11,11,
2022,令和4,依頼検査,水環境,その他,185,1404,165,,12,12,,8,,10,5,,,,52,1,1,,,28,,122,46,,138,,144,32,,,,3,27,4,7,4,,4,26,4,26,4,26,4,11,26,28,23,22,12,,3,11,37,37,37,12,26,12,12,23,15,26,12,12,12,12,,,11,,,21,,,,,,,,,,,,,,,,,,,,19,17,
2022,令和4,依頼検査,生活用水,飲料水,5,76,5,5,5,1,1,5,,,5,,,,,,1,,,,,,,,,,,,1,,,,2,4,5,,4,,4,4,4,4,4,,,4,4,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,依頼検査,生活用水,利用水,30,60,5,,25,,,,25,,,,,,,,,,,,,,,,,,,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,自主検査,精度管理,内部精度管理,485,2332,21,12,14,,,36,10,32,51,,1,,144,18,21,13,13,114,14,,30,,113,,19,42,31,18,6,,58,28,39,15,13,15,48,30,60,33,40,31,,87,62,56,45,32,19,22,15,51,49,48,42,46,44,44,47,40,42,32,41,31,31,8,9,8,8,9,35,1,15,9,9,2,1,8,1,9,11,1,1,9,,4,4,4,4,9,17,14,13
2022,令和4,自主検査,精度管理,外部精度管理,4,29,,,,,,,,,,,,,,,,,,3,,,,,,,,,,,,,,7,,,,,3,,3,,3,,,,3,7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2022,令和4,自主検査,調査研究,調査研究,108,445,,,,,,,,,30,,,,72,,,,,72,30,,25,,12,18,,120,12,30,,,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
