大品目,年,基本集計単位グループID,グループ内NO,品目,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2020,10560,3,はたはた,6337,18310,21469,10402,20105,5778,303,668,21875,1629,2534,21532,130942,2989277,6203426,5354084,2957919,6335636,2415471,275401,792510,9128591,1598775,2465828,11832020,52348938
1,2020,10560,4,その他その他魚類,10569,10555,11272,8364,5435,6235,12754,9827,13640,16676,12862,8331,126520,10019621,10076942,9793032,6906438,4722546,5599242,9270002,8244987,6394497,8640116,6643616,7285247,93596286
1,2020,10580,-1,さけ・さくらます,,,,333,447,353,416,679,198,61,5,,2492,,,,437150,601826,475167,559891,907417,266528,81100,6050,,3335129
1,2020,10590,-1,いわな,,,0,1,1,1,6,36,12,,,,58,,,15000,40000,37500,20000,41000,147000,40000,,,,340500
1,2020,10600,-1,うなぎ,43,68,30,58,133,357,809,253,61,18,20,6,1854,241350,353750,212000,295500,751555,1781560,4413125,1238513,331720,65250,68600,27550,9780473
1,2020,10610,-1,その他ぼら類,,,,,,,,,10,140,10,,160,,,,,,,,,65000,745500,38000,,848500
1,2020,10620,-1,その他はぜ類,,118,118,27,,,,,,,,,263,,172300,83150,35650,,,,,,,,,291100
1,2020,10630,1,あゆ,150,91,1015,3330,5713,6456,7122,7037,4819,4837,2380,1367,44317,252000,132050,1436900,3635733,6121374,7309228,8598866,8919438,6116729,5567930,2687010,1199950,51977208
1,2020,10630,2,わかさぎ,2097,2098,1643,1527,1032,529,759,1032,1763,3030,2004,1423,18935,1409998,1485209,1113106,994769,636600,348685,573410,795080,1266415,1839149,1344580,1080730,12887731
1,2020,10630,3,こい,285,108,69,50,20,,,,,84,471,266,1353,258580,93559,52680,45000,18000,,,,,81200,607480,359090,1515589
1,2020,10630,4,その他その他淡水魚,68,4,8,10,70,158,457,103,2,17,139,154,1190,26995,2600,17988,600,129030,562420,1419690,274890,1800,2900,65161,76980,2581054
1,2020,10640,-1,えび（その他）,69,48,44,497,357,399,515,502,449,304,232,62,3478,137190,77870,83130,1468500,966450,1191680,1490190,1328670,1116570,772110,667980,129430,9429770
1,2020,10650,-1,くるまえび,364,45,31,48,476,357,39,107,126,59,33,128,1811,524850,428500,237100,225190,570810,480670,303500,632880,869080,240450,292500,1163800,5969330
1,2020,10660,1,あまえび,23320,17876,17765,13841,21352,20804,14137,10485,16514,22036,9734,14377,202242,25697332,24956875,22992474,17105311,20743612,20651742,23383219,19727918,23323174,27903802,18317496,23351977,268154932
1,2020,10660,2,ぼたんえび,438,41,83,159,62,53,73,682,1202,480,234,12,3519,928585,149000,89475,267640,131100,214080,215940,1047680,1675707,878860,457825,27510,6083402
1,2020,10660,3,その他あまえび,,,,105,374,55,118,158,125,139,,,1073,,,,123000,335637,56790,255130,359910,191610,223740,,,1545817
1,2020,10670,-1,こえび,,,,113,92,36,26,20,,,3,3,293,,,,230570,159230,69400,41885,27160,,,40250,16700,585195
1,2020,10680,-1,いせえび,94,49,60,20,60,32,28,271,305,154,56,175,1303,436625,163045,158806,63410,109650,78501,124207,943676,1005750,597433,172356,951550,4805009
1,2020,10690,-1,その他えび,489,187,87,221,863,1227,,,285,414,9,239,4021,246280,170850,43800,163060,407400,513320,,,144400,202450,63750,91800,2047110
1,2020,10700,-1,かに（その他）,1019,987,719,550,491,219,222,257,218,398,508,663,6251,3089995,3423996,2818639,1650195,1520870,1428960,1517040,1778240,1535170,2341030,2625450,3759400,27488985
1,2020,10710,-1,たらばがに,,6,,,,,,2,,,3,42,52,,32600,,,,,,11500,,,16800,272980,333880
1,2020,10720,-1,ずわいがに,6276,5734,11268,14800,10235,8238,9059,6354,5789,7000,9946,10790,105487,7145978,6654886,10553349,12875658,9115686,8632770,10509975,11785675,8789566,8257555,14508990,23927176,132757264
1,2020,10730,-1,けがに,2022,2144,3814,3450,1855,40,62,125,1016,618,423,661,16228,1182063,1293653,1968131,1612310,932198,38600,119645,211450,882750,478400,494420,787585,10001205
1,2020,10740,-1,わたりがに,65,57,13,73,496,790,710,849,1058,1743,873,209,6936,89219,78000,13740,105765,822113,1375223,969086,1099442,1334040,1870824,947869,251531,8956852
1,2020,10750,-1,その他かに,132,143,73,76,14,181,812,348,176,62,175,72,2264,485346,512381,69108,60903,10080,101654,478448,157155,94425,74720,180960,811117,3036297
1,2020,10770,-1,いか（その他）,1260,1138,1391,1286,1374,1343,1169,1302,1220,1276,1144,1298,15199,1806920,1627590,1963980,1810740,1965196,1892280,1646970,1833780,1723740,1801260,1615470,1843980,21531906
1,2020,10780,-1,こういか,572,682,942,2013,2661,37,21,,7,315,250,103,7603,345575,561340,535611,874703,1223917,16356,18100,,2400,143804,100278,54100,3876184
1,2020,10790,-1,やりいか,40022,33869,26254,29557,20123,5386,3057,3710,15179,31008,25841,41798,275804,32948929,32841056,28386151,30864202,19415267,6362138,5019836,4569104,10630296,19365315,19724171,30405281,240531746
1,2020,10800,-1,あかいか,29852,25458,19164,13725,50156,226295,249677,101212,49602,60306,35606,29662,890714,23958697,18984149,15877430,11138710,33923905,102442742,132249795,67695667,38265952,42495342,28004227,24217459,539254075
1,2020,10810,-1,その他いか,3998,9470,43443,43530,17137,62,,,,32,73,2,117748,5971754,12818223,35001622,34115593,15278405,59750,,,,32400,67710,9600,103355057
1,2020,10820,-1,たこ,9809,9828,8829,10227,10716,10036,10192,18921,6602,10043,7774,17912,130887,11535620,12271941,11060228,12279229,12223394,12194202,11757549,20587240,8501561,10945431,8605323,24423947,156385665
1,2020,10830,-1,うに,974,1021,1029,696,796,1166,1465,1539,733,799,1538,1760,13518,16473137,15133250,14133800,7752450,10651690,15334788,19733518,26473956,15439342,15892144,15464428,36288986,208771489
1,2020,10840,-1,なまこ,1009,1091,910,700,357,50,,,5,,,16,4137,724750,802000,727570,665760,357000,49500,,,52,,,24100,3350732
1,2020,10850,-1,海産ほ乳類,314,243,193,126,276,371,191,303,243,212,120,540,3132,723580,558570,445965,284345,488685,657755,445230,602110,406120,386745,262670,1283315,6545090
1,2020,10860,-1,その他の水産動物類,120,143,321,877,881,697,1741,1426,676,290,151,138,7460,294730,304900,257400,337166,436175,670985,991149,1009364,640141,390556,370110,479944,6182620
1,2020,10870,-1,あわび類,533,361,315,106,202,528,993,949,620,811,1002,2311,8731,2634475,1841540,1685461,482404,1073955,2367953,4085628,4379184,3170670,4112833,4909668,13084101,43827872
1,2020,10880,-1,さざえ・たにし・その他新紐舌目,483,614,522,778,1880,2965,5907,5233,2449,782,641,606,22859,419088,570805,517108,752126,1409932,2060947,4290925,4382188,1980555,777767,653083,604676,18419200
1,2020,10890,-1,ばい,10088,9511,13811,11610,14043,18307,27228,22350,11403,11364,11786,13803,175303,11987097,11783213,14761088,9788402,12835157,17091653,23203386,24180049,15467546,15140308,12668314,14443889,183350102
1,2020,10900,-1,その他巻貝,,45,20,10,42,250,492,450,276,144,214,278,2221,,32500,18380,7000,33000,179700,381100,360000,220800,122400,181900,238700,1775480
1,2020,10910,-1,あかがい,1927,2092,2026,1357,1427,1779,1501,1545,1500,2319,2156,2887,22517,1965945,2234855,2120160,1418950,1548700,1769350,1704800,1941250,1931710,2617560,2459100,3355450,25067830
1,2020,10920,-1,いがい,539,599,595,303,46,158,128,486,1384,354,325,322,5238,220280,209030,227130,113670,42870,109610,97400,301650,512740,208610,200580,130560,2374130
1,2020,10930,-1,ほたてがい,7060,14998,28877,28861,32217,24066,20344,28001,16209,14215,10178,10095,235119,8686149,12328819,15897635,14585693,16314629,15461257,15520146,21190874,13909330,14401934,12616800,15480189,176393455
1,2020,10940,-1,かき,21318,20172,14279,9277,8859,5203,17628,18633,6182,9189,17967,23777,172485,35277490,31873597,21599908,13432280,11757091,5752375,17022709,18221927,6875806,16631624,32444014,40962752,251851573
1,2020,10950,-1,まてがい,,25,1,5,10,13,,,,,,5,59,,23230,5380,3000,11260,8080,,,,,,5000,55950
1,2020,10960,-1,ばかがい,3410,5140,3994,3791,3797,6730,5020,5366,3824,5006,4143,5450,55671,2918912,3545900,3043287,2575912,2652518,3634780,3626969,3580831,2814268,3710384,2815252,3383927,38302940
1,2020,11000,-1,こんぶ,3847,4021,4009,4066,4205,4527,3843,3468,3365,4062,3891,3634,46936,1818627,1909635,1869525,1909047,1957681,1855331,1827847,1583085,1692178,2136078,2027984,1856126,22443144
1,2020,10970,-1,あさり・はまぐり,12634,18627,23976,15762,15198,15379,16667,13593,14853,17863,13794,14861,193207,8690181,14104443,18252646,10139600,10079581,10084473,11080032,9837509,10621348,12218897,9565689,10975667,135650066
1,2020,10980,-1,しじみ・その他まるすだれがい,17164,10181,8484,8232,10871,11646,18395,15802,13886,12541,9777,5842,142821,10651526,7737299,6641007,6712225,8488496,8316472,14703123,11826698,10350767,9310867,7613010,6040793,108392283
1,2020,10990,-1,その他二枚貝,2785,5116,4912,3721,3971,3916,3520,3706,2970,2687,2361,2144,41809,2313510,2869787,2560709,2566520,2645250,2376682,2125487,2319046,1711006,1832110,1318930,1272040,25911077
1,2020,11010,-1,わかめ,18398,24059,20847,14021,8628,12752,11419,11007,10958,9157,8171,8059,157476,9752266,12121079,10635415,7944237,5987025,8684026,7882413,7560650,7375734,6279371,5535411,5135976,94893603
1,2020,11020,-1,のり,386,416,346,28,14,26,40,28,14,,255,227,1780,233335,267820,210125,18200,11200,23200,33800,21980,11200,,155635,139860,1126355
1,2020,11030,-1,その他海藻,10425,14698,8481,6511,6038,7844,16941,9651,4503,3215,2462,2424,93193,5156475,6040523,3464142,3140161,3722728,5729794,10839535,7742063,3051252,1967809,1593712,1669084,54117278
1,2020,11040,-1,魚卵,23811,17304,2216,1061,363,55,16,543,13007,35170,31560,26435,151541,13122268,7547503,1492359,784987,211725,23685,16400,2569700,60193547,168926375,143876508,65664311,464429368
1,2020,11050,-1,白子,13339,8025,1673,32,26,45,,801,6213,13464,15883,34316,93817,18420814,14257821,2294495,39050,15600,19175,,598155,4022020,13771603,20397375,28684113,102520221
1,2020,11190,-1,その他,306,146,106,4,8,66,371,31,79,184,471,747,2519,522740,291760,215650,8000,20700,96100,239270,61610,83110,366540,759380,669240,3334100
1,2020,10010,-1,まぐろ,98462,102305,100151,90251,99941,114961,111248,117935,90478,106603,93539,140851,1266724,216353878,211081790,198496016,166430056,190721934,211918066,209066460,260170430,176630934,204084437,179880454,365944000,2590778455
1,2020,10020,-1,かじき,1089,1375,988,441,302,671,1641,1233,604,1016,1072,1232,11662,1422630,1796034,1209832,525551,392473,749677,1788474,1277995,914156,1409815,1393959,1644050,14524646
1,2020,10030,-1,かつお,21674,16732,34708,23033,23415,39919,41055,42327,34526,28488,16533,11652,334062,20587745,14764431,31643549,22655036,23728147,36110547,34412460,34621035,29519189,23087109,15476180,12817750,299423178
1,2020,10040,1,あきあじ,1345,6,,,,,243,19544,131774,185642,98769,19771,457094,538515,2240,,,,,315653,19175412,97445374,115355196,59667229,10439561,302939180
1,2020,10040,2,ぎんざけ,275,890,5265,20373,45133,71107,32790,1407,680,332,99,190,178541,358829,1048308,6416425,22809842,40594112,58336022,24931423,1527425,727515,139200,32385,203942,157125428
1,2020,10040,3,アトランティック・サーモン,7972,13330,7833,4614,4189,5389,7170,8651,6065,8987,12496,19601,106297,14253772,21932169,13008208,7849367,7574660,8978754,11988260,15341385,9943189,13952339,20834237,36147665,181804005
1,2020,10040,4,さけ,3903,4300,3589,2881,2358,2333,3375,6025,15758,15846,10631,8169,79169,5254149,5175999,4520403,3488417,2894938,3076710,4035492,7663562,15396591,14933306,9766012,8644581,84850160
1,2020,10040,5,その他さけ,109,35,195,127,1133,3734,2822,68,174,2705,4090,201,15394,133855,45340,129432,107502,1679045,5487600,4123653,67845,148940,2023053,4497389,334257,18777911
1,2020,10050,-1,ます,3490,11883,24963,53407,41657,9080,17358,21291,6241,6134,5589,12932,214026,4646911,17723697,30264839,56076652,42131143,15999676,20175043,28722073,12957373,13382054,12488841,26805286,281373588
1,2020,10060,-1,いわし,24430,36509,51564,58559,52028,44970,32470,19780,11404,29072,14027,10219,385031,8869876,12406767,14188695,15124790,13837423,14790292,12712790,6980055,5249719,10969939,6004996,4167795,125303137
1,2020,10070,-1,このしろ,118,122,118,161,184,129,189,151,120,307,270,443,2311,370100,296200,378650,289230,244700,317850,476785,448428,309140,533950,437365,468260,4570658
1,2020,10080,-1,その他にしん・いわし類,12863,44203,27367,30872,9493,6468,442,5294,4097,11182,2914,2484,157681,4645433,10780130,7738396,6308078,2164650,1512139,163279,1442980,1404016,3047899,1299405,1165392,41671797
1,2020,10090,-1,あじ,23777,31376,23389,23969,41684,39562,32602,31208,27135,33666,43639,38212,390218,15773292,18948471,16558894,14508319,18793178,18800014,18925804,18956344,16804331,18283847,17518218,17280338,211151050
1,2020,10100,-1,さば,38562,45612,41184,39625,42572,36038,35145,35603,33876,42941,138528,35895,565582,13404457,15075620,12460293,11309392,9762466,8654141,8690005,8752213,9538593,12491359,30273418,11076544,151488501
1,2020,10110,1,ぶり,84580,46851,81342,119049,64957,87183,69239,27609,36043,68539,41786,60993,788172,57744440,36659486,35103764,36827606,19258672,21730674,23457855,10540279,16469858,32495620,27557581,53718981,371564816
1,2020,10110,2,いなだ,37463,49032,29296,49940,64596,63060,64746,61115,61212,67668,52607,39012,639747,10269363,13402127,8844781,12603087,13754103,13453819,15379654,13609049,15533213,13635291,10509874,9984255,150978616
1,2020,10110,3,その他ぶり,74629,78334,70576,36103,68450,54942,68281,82222,69803,90748,85777,118345,898210,70128845,68155348,54519746,32119948,45976183,40457887,47133266,60256817,44688136,53156927,55212841,98624348,670430292
1,2020,10120,-1,その他ぶり類,9319,8708,6612,5428,4542,5686,10777,18155,8885,12589,9491,16708,116899,14144218,13903031,9938623,6132338,6050510,8095196,13345219,26933087,11844400,14366680,10983917,23701453,159438672
1,2020,10130,-1,ひらめ,10877,9843,11583,8406,12516,22352,23515,16341,8479,13420,16095,17763,171190,15897177,16434337,13340036,7353911,6772912,14210003,23607191,24455839,13356449,15792822,17037919,23908522,192167118
1,2020,10140,1,あかかれい,25924,38922,46270,45422,37938,9458,8913,5938,9763,9678,13032,11006,262262,12098367,17160443,17272285,16248731,10718513,4076633,6429550,4302455,6521621,6987223,8280516,6091382,116187719
1,2020,10140,2,まがれい,5709,4619,22676,25675,22538,27558,16114,11133,7842,10746,10518,6817,171945,2895127,2387528,7578242,7772067,5776988,7386772,7514134,6249050,5000096,5872891,4929810,3217583,66580288
1,2020,10140,3,その他かれい,18647,11431,21078,17799,19789,9959,3413,3505,4872,9771,15732,40168,176162,14005493,8788925,10943394,7649121,7189917,5068757,2183411,2278042,3921577,8279671,12902653,30354840,113565801
1,2020,10150,-1,したびらめ,50,124,214,,15,46,268,108,7,18,14,,864,21730,68835,84049,,8800,33792,229910,88262,3900,15685,7460,,562423
1,2020,10160,-1,たら,200128,228202,57474,26859,22057,12596,22797,20540,60507,116867,145007,177981,1091014,77625481,76222821,25461332,15532907,12968835,9275844,12472776,10584753,25553905,51420532,66436336,75530517,459086039
1,2020,10170,-1,ぎんだら,130,26,130,131,121,,,,,,31,,569,96000,17095,105200,81660,77000,,,,,,25597,,402552
1,2020,10180,-1,にべ・ぐち,162,224,343,141,536,884,404,354,358,536,498,134,4576,316525,322048,524904,320736,512500,535099,316296,371427,313762,610379,411156,193196,4748028
1,2020,10190,-1,はも,,,,,48,484,757,628,438,56,8,9,2427,,,,,146800,1510705,2234814,1668039,1299325,160690,5320,13600,7039293
1,2020,10200,1,まだい（養殖）,26958,29400,25563,20607,16015,14136,21758,30734,27429,28010,31086,46766,318460,28287222,26481065,22754670,18024481,14177766,11634106,16881026,27780845,19343338,19979853,21980405,60266787,287591564
1,2020,10200,2,まだい,7070,9277,19778,13289,61079,38884,16132,9320,13166,17856,13617,10944,230412,7165210,9436369,14562702,8771231,24575434,16683617,11164981,7716935,9919709,11238089,9099698,9655926,139989901
1,2020,10200,3,その他たい,1970,1457,778,1586,2297,2854,5223,4604,5167,5238,4087,2669,37930,1073223,1149786,576251,582801,843011,1175965,2282220,2131589,2562238,2186861,1673883,1368398,17606226
1,2020,10210,-1,さわら,3093,9781,11738,16631,3588,5282,3083,5972,9885,8810,7113,5199,90174,3135249,6072795,5723329,5736974,1731285,1692692,1426842,4649170,8636919,5831164,5765568,4411602,54813589
1,2020,10220,-1,かさご,395,529,559,538,182,1901,146,70,210,200,189,135,5054,457860,905920,843650,965700,243014,2134825,321130,200470,370255,551785,500390,483400,7978399
1,2020,10230,-1,めぬけ,57,7,88,58,96,37,112,224,48,94,3401,1424,5645,19600,4480,26800,25380,100469,31530,27200,32000,39480,92720,3212640,1284360,4896659
1,2020,10240,-1,そい,6174,4502,5335,4965,3700,3023,721,533,190,624,5404,4473,39643,2599196,2767667,2694320,1696354,865772,747277,624365,444348,183457,325546,1842327,2218232,17008861
1,2020,10250,-1,めばる,3768,4930,6204,5139,6649,4875,2827,2468,1570,1843,610,1276,42159,4009174,6084131,6006980,4398412,5410173,4108001,3607455,3005739,2324522,2612590,885715,1888469,44341361
1,2020,10260,-1,おこぜ,,,57,54,131,144,121,94,,5,,,606,,,35243,27270,39590,53894,66105,50675,,3340,,,276117
1,2020,10270,-1,いぼだい,860,1416,474,534,225,95,209,495,159,609,585,476,6135,648960,952442,350077,288915,126484,65145,142735,463881,119186,150877,458697,351280,4118679
1,2020,10280,-1,えそ,,80,294,172,201,204,27,6,163,250,32,54,1482,,72576,251558,153450,167640,162710,18750,6600,102406,102410,32120,48120,1118340
1,2020,10290,-1,あなご,1063,1091,666,959,1174,1449,1326,981,1134,2049,1754,2196,15843,1532411,1664471,1255023,1190422,1456018,1831985,2422034,1896845,2094336,2934616,2525770,2638231,23442162
1,2020,10300,-1,えい,2362,1908,3267,1225,730,499,264,150,239,270,645,3525,15084,1179085,1038684,1699986,567510,342510,251900,143500,89500,137500,105510,364540,2112170,8032395
1,2020,10310,-1,いさき,330,444,492,403,1786,1950,1907,1406,197,2076,623,408,12021,364518,465440,399640,310192,1047532,1395456,1908076,1561928,259885,1427793,398680,202450,9741590
1,2020,10320,-1,すずき,6741,6270,5842,3105,2827,1678,2584,2467,1052,2640,4213,9091,48508,3291579,3492223,2595979,1156851,990711,1007551,2383335,2456687,1171664,1619543,2273293,3948559,26387975
1,2020,10330,-1,その他すずき類,188,286,967,347,724,1539,398,163,2485,2831,1252,455,11636,361364,465160,912407,347579,549195,1536292,656186,547493,2803233,2996022,1674631,706605,13556167
1,2020,10340,-1,あいなめ,5982,8987,9709,8671,9857,9192,9107,8700,13851,14973,3719,2486,105234,2088340,3256301,2681308,2442628,2358260,2387810,3272504,3272190,3979390,4061158,1127363,999613,31926865
1,2020,10350,-1,あんこう,16056,9918,5272,1174,1271,735,168,8,1458,5331,8666,10892,60948,9919227,6891418,1741883,280986,173160,131431,17902,2200,875085,3181351,5895547,9138391,38248581
1,2020,10360,-1,あまだい,102,125,44,107,102,1196,2071,1665,816,1359,880,133,8601,263090,357400,96715,237790,162510,1494472,2718063,2163339,1091549,1700650,1204998,245455,11736031
1,2020,10370,-1,いしだい,3,6,139,668,321,370,54,94,23,45,99,438,2260,6000,8040,190117,643509,269223,308737,143634,130351,32164,83624,104220,402029,2321648
1,2020,10380,-1,きんめだい,2827,3177,2637,2643,2955,2113,711,2321,2159,2313,2912,2649,29416,4510569,5142435,3846720,3327722,3507554,2650961,1139508,3366344,3278060,3853710,4517005,4719428,43860016
1,2020,10390,-1,ふえだい,,,,,,,,6,11,35,8,11,70,,,,,,,,7410,15930,49825,13400,18860,105425
1,2020,10400,-1,いとよりだい,21,87,39,,,,,,,,,,146,19231,83115,32545,,,,,,,,,,134891
1,2020,10420,-1,こち,131,282,256,21,133,279,1037,1532,17,30,8,414,4140,142898,289097,208886,13980,79025,192190,894252,1614814,23610,30200,3520,296767,3789239
1,2020,10430,-1,さより,238,109,523,1515,530,27,,,,,,40,2982,487770,319600,1070565,1414140,483919,22744,,,,,,34050,3832788
1,2020,10440,-1,はた,333,596,646,436,159,186,525,1421,1721,2041,1666,1356,11087,942160,1453506,1072265,558680,198497,301914,826021,2229964,2586093,3345288,3423961,2931301,19869650
1,2020,10460,-1,ほうぼう,1660,1068,3132,2836,2323,795,281,373,3822,3129,302,131,19854,1505747,1285181,2107760,1610589,1112117,344235,385010,306046,2569531,1941382,319905,168705,13656208
1,2020,10480,-1,まとうだい,392,500,765,569,413,79,1234,933,1766,2560,691,447,10349,209754,207380,331792,244463,132555,31446,720694,592166,1131339,1096048,286473,236447,5220557
1,2020,10490,-1,むつ,1726,2564,4067,4026,4194,2709,3091,3813,6810,3234,4468,3429,44130,5172235,10597152,9715833,6688487,6783908,6527799,11687864,13362338,11274271,7439809,10501913,9360557,109112166
1,2020,10500,-1,ふぐ,2490,6399,489,3387,45140,48564,1849,299,285,488,599,2776,112763,4365405,4472189,1318415,951975,7891707,4968105,437643,570470,516190,1630700,2198300,7392085,36713184
1,2020,10510,-1,かます,443,4724,50,717,2637,5742,4969,2232,7897,13820,12858,10604,66691,274050,2877100,35700,492390,1475584,2901266,2974727,1442847,3971055,5042523,4207993,3026365,28721600
1,2020,10520,-1,とびうお,98,113,105,133,2626,6446,4782,967,818,286,135,165,16673,121961,141211,130961,158474,1191755,1877067,1758807,455272,401872,214981,168211,205948,6826520
1,2020,10530,-1,かわはぎ,10497,1653,534,1370,7599,7757,1636,697,2078,4287,2916,4811,45835,5749339,1057512,307091,718420,2820019,2425349,893141,420999,992417,1673197,1897970,2888437,21843891
1,2020,10540,-1,ぼら,,,,6,,,,,,,60,,66,,,,60,,,,,,,645000,,645060
1,2020,10550,-1,さめ,1719,3406,3144,580,456,477,324,116,126,442,773,332,11893,866005,1329988,1076641,214080,211490,226440,151850,56800,62900,245680,382085,152600,4976559
1,2020,10560,1,さんま,11404,10240,10532,10396,11164,10468,9140,17295,41958,78530,58712,16160,286000,6226462,5674495,5753512,5596056,6380235,5742056,4997327,11564638,39820156,64110554,37040101,10038067,202943659
1,2020,10560,2,にぎす,15273,15876,18229,16945,27612,20414,525,302,14459,25751,10209,8941,174534,6720046,6344783,7348352,7801281,8701584,7659189,343490,223560,6941326,11388573,4957807,3731135,72161126
2,2020,20010,-1,まぐろ,,,,13,,,,72,,,,,85,,,,25200,,,,21600,,,,,46800
2,2020,20020,-1,かじき,480,280,360,430,605,351,366,334,584,193,342,894,5219,528000,308000,394000,463900,501650,616800,271550,338600,805350,169500,329100,1209200,5935650
2,2020,20030,-1,かつお,,,50,7,,,,,,7,14,87,165,,,15000,7200,,,,,,7200,28800,179440,237640
2,2020,20040,1,ぎんざけ,87214,91895,93545,119800,90143,100362,117394,180022,190823,154442,161864,183166,1570669,67238795,67880350,66096915,80596129,63854840,69705520,81479165,115812575,118703030,101408855,107615905,124746390,1065138469
2,2020,20040,2,あきあじ,37455,22697,49481,35274,33899,39507,16983,8900,16887,42861,50189,83284,437417,27754579,19636079,31199195,26171083,23185286,27797840,14390301,10575093,15653235,35611948,44096033,79160904,355231576
2,2020,20040,3,アトランティック・サーモン,9865,14283,14324,15854,15535,11101,14321,7768,16578,13673,10642,13920,157864,9038775,11176334,10042605,11778897,9210026,9328725,13383321,7445578,11233844,12896546,10194828,14080137,129809616
2,2020,20040,4,べにざけ,4093,4295,5278,4980,4653,8900,7605,7186,9371,15199,14024,13839,99422,4736455,4575130,5695980,5542635,5094905,9009250,7960720,7753570,8171785,14325920,15003765,15728410,103598525
2,2020,20040,5,その他さけ,3114,3080,2261,2210,1449,2133,3496,3924,3466,2899,6023,5739,39794,3319168,3112324,2315892,1959340,1719014,2346264,4301112,4541468,3826480,3433978,5939314,5744186,42558540
2,2020,20050,-1,ます,26781,27078,33421,40691,15055,52504,45450,30130,24487,30793,33232,47813,407436,24257560,24312040,28092910,37619060,13707435,49318280,32273069,24481035,23296365,28171695,26949430,38387295,350866174
2,2020,20060,-1,いわし,3252,4216,9027,10149,534,656,360,551,934,549,693,359,31279,1207378,1505857,2598714,2831645,534271,782031,449503,370445,424778,378126,340672,443420,11866840
2,2020,20080,-1,その他にしん・いわし類,7156,7835,6329,7280,11696,6408,7598,5511,5190,8902,4738,4745,83386,1621880,1806300,1640010,2335470,3555590,1758510,1812610,1281880,1211820,2238150,1102070,1183070,21547360
2,2020,20090,-1,あじ,3797,3548,6368,6439,6194,5481,6486,4772,4907,5626,4169,3347,61135,2134800,1933959,3345591,3468615,3249582,2996170,3506230,2571510,2677654,2881440,2161430,1965190,32892171
2,2020,20100,-1,さば,49759,57678,61882,56180,50901,75370,58575,50713,70646,52332,93611,52935,730584,31831159,36990632,37563101,35120258,32107950,45369215,35535244,33317856,46526807,33848821,48725852,33141891,450078786
2,2020,20110,1,ぶり,3626,2232,822,586,922,802,509,767,951,830,783,1953,14783,1713390,1423375,560510,498485,589660,586650,399415,582200,763742,629650,631520,1374280,9752877
2,2020,20130,-1,ひらめ,17,26,134,14,5,105,40,33,16,18,3,3,414,79200,107600,515600,92000,20600,399000,153414,96458,37089,37347,14140,16968,1569416
2,2020,20140,1,からすがれい,23990,23837,26334,24236,20650,23615,48825,48840,22334,21699,49854,25812,360028,22645409,22871882,24773957,22750481,19431909,22127870,40896296,40214061,19785073,19399994,37593764,21901069,314391765