大品目,年,品目,１月数量［㎏］,２月数量［㎏］,３月数量［㎏］,４月数量［㎏］,５月数量［㎏］,６月数量［㎏］,７月数量［㎏］,８月数量［㎏］,９月数量［㎏］,１０月数量［㎏］,１１月数量［㎏］,１２月数量［㎏］,数量合計［㎏］,１月金額［円］,２月金額［円］,３月金額［円］,４月金額［円］,５月金額［円］,６月金額［円］,７月金額［円］,８月金額［円］,９月金額［円］,１０月金額［円］,１１月金額［円］,１２月金額［円］,金額合計［円］
生鮮水産物,2022,まぐろ,78726,75308,86735,81686,86672,96910,105095,95045,76365,78312,67456,108008,1036316,163192465,160234651,195246783,196646136,205199214,211319618,219761832,265975884,196228339,208166000,182321854,371830334,2576123110
生鮮水産物,2022,かじき,556,1055,958,1131,874,679,751,818,755,1495,3174,2775,15019,843050,1383532,1411426,1620500,1047995,931675,1100151,1115849,1133955,2127832,4840752,4511799,22068516
生鮮水産物,2022,かつお,18014,9492,13358,24441,42496,50107,37194,25658,27919,17369,12324,10467,288838,15220337,9032570,13121918,26946042,38341031,44443602,38273910,27524909,29641464,20325298,14441143,12574186,289886410
生鮮水産物,2022,あきあじ,244,,,,,,326,12489,72290,102741,73125,18499,279713,144852,,,,,,329936,14882985,68034418,88981433,67729266,17496785,257599675
生鮮水産物,2022,ぎんざけ,32,,1540,14142,77320,74521,24710,655,465,696,200,435,194715,35640,,2491467,20606299,83847968,85060942,28247781,1030358,734505,1025136,314717,703205,224098018
生鮮水産物,2022,アトランティック・サーモン,6692,5194,5244,4936,4439,2952,4320,6178,4875,8628,6711,13173,73341,10399352,9815765,10647861,10102254,9521806,6595862,9653463,15600633,10387883,20707870,14867725,42333741,170634215
生鮮水産物,2022,さけ,2203,1153,595,367,161,166,23,3125,15982,13427,8174,4267,49642,3147477,1775843,1123601,761924,317845,366080,51075,5144893,17881660,14915040,8155219,4862521,58503178
生鮮水産物,2022,その他さけ,80,90,319,109,201,328,132,923,10,568,791,80,3630,170600,149940,658405,224430,477048,1012770,294420,1229263,9660,401499,528860,185593,5342488
生鮮水産物,2022,ます,8565,12349,13772,61173,32647,13135,9225,13112,7005,6176,5039,10835,193033,17822748,23475599,18895303,80156243,42015157,23279795,20467331,31201555,19765633,17690165,14278996,29865464,338913989
生鮮水産物,2022,いわし,23905,33134,51881,40905,24332,32088,36676,9149,9911,10356,8684,6719,287739,9333309,11237428,16827322,12762606,8135070,12994310,15330791,4313758,4890614,5019945,4368545,3752720,108966418
生鮮水産物,2022,このしろ,15,,54,342,138,113,179,121,162,237,291,217,1869,47500,,155600,398765,324655,252350,593785,401830,380820,423630,414850,295025,3688810
生鮮水産物,2022,その他にしん・いわし類,11513,17175,22657,15683,4581,4544,3693,11090,24171,9286,8880,872,134144,3541546,6046294,6873708,4215574,1591699,1641655,1101860,3649710,7075543,3200478,3216011,411285,42565363
生鮮水産物,2022,あじ,22284,19345,19353,25795,49645,44220,35367,22267,26491,30141,31687,30940,357536,13038416,11301926,12396990,16663048,24311651,23269352,22836889,18949375,19758068,18474394,19405897,22757152,223163158
生鮮水産物,2022,さば,35363,40110,53651,35995,26474,33515,17329,29491,24015,27204,70678,18377,412202,10611106,11367069,14142414,10593547,7863852,7710792,6319470,9703452,8765410,9610708,27349135,7969425,132006380
生鮮水産物,2022,ぶり,69763,53993,137410,233342,100401,105413,98425,62666,91008,135804,102633,82158,1273016,51040832,37706453,59876215,70959675,37731473,43879850,37258440,22774081,42911470,65303347,58835866,79314691,607592393
生鮮水産物,2022,いなだ,38102,23154,19587,20759,36961,17293,6783,11567,36137,30103,48901,30972,320319,11439890,8128101,7081073,6268618,9365965,6963720,3269696,4453961,13840831,9258752,16703925,11619461,108393993
生鮮水産物,2022,その他ぶり,46408,35546,45812,41915,55578,39899,39511,77950,54107,44659,53157,75651,610196,54379315,44744470,51863706,43642263,48000673,38983762,41298386,65821115,46291876,43013498,51320369,117385438,646744871
生鮮水産物,2022,その他ぶり類,7025,3878,5526,5629,6653,6696,8400,14800,9845,10392,6042,9139,94023,11024110,7465521,10499160,10235830,11518009,11511584,14085068,29441685,16235425,15074666,12537789,20237967,169866814
生鮮水産物,2022,ひらめ,7960,6637,9169,9650,12767,22111,22875,13101,10148,12489,15418,12665,154990,9905795,9385317,11712580,9539593,9387015,18039839,23364804,22972259,15146177,16996045,19705351,23607708,189762483
生鮮水産物,2022,あかかれい,16717,20008,44720,45853,28011,8380,6632,1607,14704,18201,21807,4801,231441,8759244,10059057,17325540,14603995,9550961,4616378,4063451,1568335,8591940,10801015,11957335,3391649,105288900
生鮮水産物,2022,まがれい,2359,2360,7370,11729,13092,22050,9667,4490,11819,12465,11861,6950,116211,1445596,1437757,3183622,4512158,4638816,8738074,4409528,3493118,7410033,6833347,5229322,4369852,55701223
生鮮水産物,2022,その他かれい,15497,12623,16038,17443,16778,14141,4220,2185,5344,6120,11095,24243,145727,13049457,9149237,9242927,9947234,8606062,8379231,2124168,1411610,5474083,6589518,11525138,27767982,113266647
生鮮水産物,2022,したびらめ,16,19,11,16,6,,403,75,43,125,5,3,722,10030,11580,6600,14360,7200,,388576,80051,29842,61360,800,3825,614224
生鮮水産物,2022,たら,193318,175689,99722,31093,17070,10642,13544,9789,56774,116436,149681,171329,1045086,74630901,65702624,37165217,16274644,12261256,8783068,9137897,6810319,30246744,57950082,69437823,86567255,474967830
生鮮水産物,2022,ぎんだら,95,25,124,49,96,170,,,117,120,,,796,111872,28270,159590,69310,129780,156970,,,74550,39000,,,769342
生鮮水産物,2022,にべ・ぐち,746,252,566,266,117,417,637,148,228,64,148,55,3644,413997,235450,511225,232562,130653,286818,332314,161470,210618,55442,137669,55925,2764143
生鮮水産物,2022,はも,,,,4,107,442,629,493,288,62,9,,2034,,,,800,395803,1456794,2237650,1703934,963009,176740,1250,,6935980
生鮮水産物,2022,まだい（養殖）,23327,24181,29076,29990,22721,19381,21053,31509,23283,25897,22653,45389,318459,29987211,29020425,30938497,30926010,25769910,21709135,24292620,43535176,27963141,33120006,28083549,99308062,424653742
生鮮水産物,2022,まだい,6646,3990,23579,28676,54368,43732,20960,14241,17978,15465,19553,16910,266098,6515021,4762953,17814557,17593332,25783234,25116075,14788341,12606425,14402939,12306562,15545295,17326109,184560843
生鮮水産物,2022,その他たい,807,344,2559,6451,5764,2753,4723,5351,5414,4056,5388,5516,49126,505022,215931,1463582,2452562,2169399,1522076,2409436,3030893,2565935,2133011,2838023,3090039,24395909
生鮮水産物,2022,さわら,3092,1062,3839,13957,3248,857,1091,1404,2442,8448,2721,2685,44845,3359970,1335031,5572955,12077170,2755568,984855,816165,1828726,3356535,8459566,3723016,5026710,49296267
生鮮水産物,2022,かさご,73,206,1331,1536,601,1018,278,224,283,165,276,320,6309,117850,417986,2615054,2646334,586615,1188393,406694,552315,303734,281261,582720,914064,10613020
生鮮水産物,2022,めぬけ,123,252,381,100,,,,702,961,160,,,2679,147600,243400,264200,29500,,,,390000,459240,71000,,,1604940
生鮮水産物,2022,そい,4959,2332,1686,2193,4217,1091,698,114,209,937,4549,4599,27585,2487049,1521014,1225027,1207592,1250108,525317,515961,103060,219149,531316,2130811,3679032,15395436
生鮮水産物,2022,めばる,2600,1121,4199,5363,2759,3685,1746,2016,1614,744,507,1155,27507,2915765,1312375,4152667,5030127,2879521,4155197,2169971,2939913,2248742,1134767,844273,1853193,31636511
生鮮水産物,2022,おこぜ,21,7,10,45,31,76,90,34,20,5,30,,370,11120,3200,5919,31055,16768,50033,66255,33395,14690,2000,19124,,253559
生鮮水産物,2022,いぼだい,898,676,1008,921,106,206,267,296,1469,3405,1374,297,10923,744706,611485,783206,558024,116470,214500,249840,245289,664388,1883392,1257710,345547,7674557
生鮮水産物,2022,えそ,35,28,26,63,65,87,9,,88,131,57,42,630,33620,13150,16730,66000,74280,101190,10350,,50450,133600,57300,47250,603920
生鮮水産物,2022,あなご,968,279,1104,1887,1261,1139,912,836,997,1064,1009,1076,12532,1210915,573455,1757032,2098135,2029986,2114444,2442307,2234094,2265555,2405610,2302015,2410195,23843743
生鮮水産物,2022,えい,405,365,157,601,336,646,854,230,306,333,890,1063,6186,249675,244400,97500,351130,203162,437772,541829,160789,188923,227551,617093,872750,4192574
生鮮水産物,2022,いさき,114,,176,563,4409,2304,1771,1064,112,502,340,87,11441,77940,,165540,489751,2528917,2022571,1916849,1404336,88760,456325,290454,104704,9546147
生鮮水産物,2022,すずき,7105,1744,2195,6725,4419,3061,4809,2954,1548,4017,5687,19013,63277,3396906,1238916,1465877,3070445,2484600,3020102,5062299,4480176,1608935,2929368,3797144,11617043,44171811
生鮮水産物,2022,その他すずき類,258,73,538,943,587,743,258,257,4502,2135,770,352,11418,479173,194265,937527,1539693,1458423,1641768,755333,796464,5002467,2851846,1739897,1037448,18434304
生鮮水産物,2022,あいなめ,2975,4803,4592,5717,5204,7721,8275,5744,18659,18711,1731,1022,85152,941965,1633275,1255314,1291473,1126565,1940557,2374909,2258730,6150528,5788665,481458,459892,25703331
生鮮水産物,2022,あんこう,8856,4955,3382,328,202,137,13,,3387,7924,16513,14310,60007,5953472,2977868,1717271,97701,37797,24335,10764,,1777707,6753295,14935282,18228175,52513667
生鮮水産物,2022,あまだい,70,9,179,183,437,345,2999,1794,2366,1032,575,50,10037,194295,29525,567230,455445,825227,797985,4144135,2486578,3005947,1359017,971180,151070,14987634
生鮮水産物,2022,いしだい,3,,322,299,597,395,474,175,21,304,407,13,3010,4020,,481999,405940,608231,397109,432785,214494,17440,187605,279245,18460,3047328
生鮮水産物,2022,きんめだい,1491,1182,1887,2729,2143,1598,851,864,123,1357,1452,1755,17432,2631876,2176229,3416890,3981535,3259555,3121842,1697168,1840474,248375,2790782,3030545,4236023,32431294
生鮮水産物,2022,ふえだい,,,,,,,11,,,20,4,,36,,,,,,,9120,,,29255,4800,,43175
生鮮水産物,2022,いとよりだい,,,,,3,,,,,,,,3,,,,,3000,,,,,,,,3000
生鮮水産物,2022,ふえふきだい,,,,,62,,,,,,,,62,,,,,58520,,,,,,,,58520
生鮮水産物,2022,こち,166,182,249,171,198,360,264,626,117,57,25,59,2476,125685,146564,225553,129239,128899,290449,279948,852418,115955,37120,19953,90237,2442020
生鮮水産物,2022,さより,96,104,380,379,130,,,,,,6,,1093,199935,223888,746768,407905,321060,,,,,,13200,,1912756
生鮮水産物,2022,はた,266,163,511,417,312,1167,1288,617,1165,1919,1401,737,9962,790921,301132,851076,854850,617114,2521816,2950898,1642335,2596023,3985537,3266045,2654527,23032274
生鮮水産物,2022,ほうぼう,527,500,2398,2068,1008,418,272,566,5855,4579,1003,46,19240,659200,646790,2405609,2153583,1000196,621943,455084,973361,4828576,3710836,1007181,139675,18602034
生鮮水産物,2022,まとうだい,1367,120,91,322,742,43,206,91,925,1748,1383,893,7933,542736,79797,49144,149875,228898,48894,170943,98125,713276,1019876,809419,533675,4444658
生鮮水産物,2022,むつ,2183,2116,4495,4548,3932,2727,2836,3872,6136,2066,2137,793,37842,5951727,5281414,11368519,11895175,10559063,7995859,11782231,14030917,13774437,6536256,6909125,3315075,109399798
生鮮水産物,2022,ふぐ,1701,11734,17695,61653,43972,10748,6112,311,357,374,486,2700,157842,3421805,3052240,6246667,15164300,6583507,1643154,1079435,604470,477790,1333784,2049493,8085950,49742595
生鮮水産物,2022,かます,4134,5450,7626,3052,2939,2694,974,7628,7217,9483,3393,4932,59521,2003226,2617580,4216654,1684723,1629542,1548034,695224,3122839,3541289,4208944,1758910,3009752,30036717
生鮮水産物,2022,とびうお,104,90,114,98,2637,8888,6802,754,169,217,8,220,20098,127500,115500,145000,126500,953401,2887018,2893021,479664,185510,281600,10500,308332,8513546
生鮮水産物,2022,かわはぎ,3239,1200,1222,3509,12598,2556,3219,176,192,230,99,622,28862,2370413,1125503,898183,1945954,5919567,1365359,1581709,91463,98180,149367,63394,695027,16304119
生鮮水産物,2022,ぼら,,,16,24,,,,,,5,18,,63,,,3995,3000,,,,,,120,210000,,217115
生鮮水産物,2022,さめ,2047,1768,579,525,803,754,916,507,,154,1583,1039,10676,1068952,618051,207776,289270,506900,482630,391800,246700,,137000,1010270,715400,5674749
生鮮水産物,2022,にぎす,13040,12505,24200,23041,21423,20971,993,219,21623,22496,10399,4984,175891,5766970,5987320,9637580,7591315,8129542,8860265,613542,182430,9333551,9249252,5251790,3213154,73816711
生鮮水産物,2022,さんま,3804,2076,2077,1556,1428,2188,2736,12952,38095,72074,27058,4368,170412,3309960,1843720,1852170,1363240,1253580,1901100,2407660,12351140,39435744,68393442,25947452,4560948,164620156
生鮮水産物,2022,はたはた,1681,10071,17172,27212,29854,1101,922,102,3193,1098,2136,4279,98819,964328,4575902,7050163,8557868,10130071,581850,783775,146250,1891639,1536880,2392820,4883185,43494731
生鮮水産物,2022,その他その他魚類,3428,3174,6155,6707,5471,6472,7950,4688,7942,7942,5553,5516,70998,4016400,3912171,6077548,7764541,5413046,7453383,8202176,5930207,8398874,6590042,5913748,7858528,77530664
生鮮水産物,2022,さけ・さくらます,,,509,932,1077,2018,1080,979,593,437,180,513,8317,,,583160,1169954,1378066,887888,1284885,1210310,664120,475304,185600,179160,8018447
生鮮水産物,2022,いわな,,,,3,17,165,458,,,,,,643,,,,5100,30600,98400,90050,,,,,,224150
生鮮水産物,2022,うなぎ,79,11,53,109,113,180,692,153,48,15,29,11,1492,369000,94400,216140,539520,568818,1017908,3646555,801625,250030,80220,157335,54500,7796051
生鮮水産物,2022,その他はぜ類,2,25,85,20,,,,,,,,,131,3000,20050,170530,27550,,,,,,,,,221130
生鮮水産物,2022,あゆ,70,92,633,3008,4869,4575,5788,6075,2949,1499,1069,888,31515,98000,133320,875560,3563388,5576154,6405552,8229620,9578409,5030573,3518050,2221950,1330900,46561476
生鮮水産物,2022,わかさぎ,1342,1358,1427,729,240,174,204,243,688,1575,943,953,9876,816070,803200,883400,418250,144390,108750,124300,153580,447494,952375,606100,613050,6070959
生鮮水産物,2022,こい,304,151,127,37,,1,,,,80,284,164,1149,308600,167932,144500,41000,,2375,,,,72000,359880,142270,1238557
生鮮水産物,2022,その他その他淡水魚,37,46,27,26,96,87,274,103,15,46,21,217,994,34010,18100,14500,1740,127850,267360,1138290,371705,28350,23300,7900,221800,2254905
生鮮水産物,2022,えび（その他）,17,120,58,3396,3275,1749,1418,134,130,135,167,37,10636,20870,113875,187850,9256235,9351955,5303267,4549730,635950,592710,678370,672288,111631,31474731
生鮮水産物,2022,くるまえび,455,191,215,293,500,499,34,53,170,262,109,145,2925,427850,224250,435850,650300,840700,663000,447650,664450,822200,1003650,517520,1667550,8364970
生鮮水産物,2022,あまえび,18910,6841,13781,20161,21179,13421,10736,4614,15939,21993,13764,7505,168843,25274637,11970471,22773281,29916044,31075695,22893472,22905206,13366190,27609572,32683299,22511814,19729680,282709361
生鮮水産物,2022,ぼたんえび,87,3,60,38,34,9,4,1096,810,49,70,15,2274,260520,1278,225120,123520,104840,26190,12300,2313855,1366680,160270,249070,76500,4920143
生鮮水産物,2022,その他あまえび,,,,7,714,199,127,26,,2,,11,1085,,,,19140,1009550,363180,248020,81180,,2640,,15750,1739460
生鮮水産物,2022,こえび,40,220,,156,83,65,24,,,4,16,144,752,18000,99000,,324060,212540,194750,52890,,,8700,105400,92050,1107390
生鮮水産物,2022,いせえび,49,60,43,59,80,52,124,124,74,62,43,84,854,175240,101500,282770,402360,501990,302370,782850,746830,445405,474040,273090,841490,5329935
生鮮水産物,2022,その他えび,999,405,348,604,697,976,,,183,160,184,85,4641,430300,179300,187000,489060,1166100,817900,,,114800,111700,624400,142600,4263160
生鮮水産物,2022,かに（その他）,170,155,194,167,125,131,170,141,162,168,201,370,2154,1172270,886530,1399720,1359720,1168450,1225300,1386350,1355450,1550800,1515000,1721600,2863550,17604740
生鮮水産物,2022,たらばがに,,,,43,,17,366,449,56,,,,931,,,,60670,,116200,510840,620140,77250,,,,1385100
生鮮水産物,2022,ずわいがに,9734,8445,13709,10625,5364,8268,6530,7247,6723,12465,14007,10386,113501,10356025,9132600,13388471,12276328,7251275,10714175,7681185,9227567,9570514,17229541,18938856,19920595,145687132
生鮮水産物,2022,けがに,401,450,748,3292,436,115,70,48,65,316,227,156,6324,417125,482549,843260,2287291,367633,329100,460350,367400,395600,587086,287880,274740,7100014
生鮮水産物,2022,わたりがに,13,9,2,18,158,221,507,829,1014,1376,417,67,4630,33280,27350,2165,29727,382898,600410,862451,1372050,1571680,1618070,529809,87528,7117418
生鮮水産物,2022,その他かに,125,39,17,20,30,,1452,1427,198,403,304,175,4191,811690,57800,14285,25370,83230,,841747,786442,114190,167560,199559,186507,3288380
生鮮水産物,2022,いか（その他）,1019,929,1061,1160,1082,1012,1176,1073,1167,1136,1062,1151,13029,1450140,1322520,1506420,1652640,1537620,1439520,1735620,1528920,1658100,1616670,1513350,1630590,18592110
生鮮水産物,2022,こういか,275,191,301,1178,913,,2,,,220,87,4,3170,287961,124177,235658,896907,691769,,1200,,,187949,60535,4650,2490806
生鮮水産物,2022,やりいか,42974,43332,40371,26603,17979,2134,2086,1305,10147,21590,31354,29788,269663,36931898,35494411,38137503,27392610,19552400,4350250,4522350,3507765,9812480,14610801,24121404,27305808,245739680
生鮮水産物,2022,あかいか,5428,14781,13614,18267,68986,204569,128822,62535,45017,21911,21798,5547,611274,4589185,11428619,10955317,14467721,46536362,114079378,77706866,46050939,36454982,19424977,20200129,6909317,408803792
生鮮水産物,2022,その他いか,5708,12008,34021,43888,16124,65,,,,11,,10,111834,9005160,12173020,29909268,32269572,14149341,136250,,,,6420,,18000,97667031
生鮮水産物,2022,たこ,8607,6731,6225,6141,5048,4118,3172,4413,4020,5332,3567,8236,65609,11171672,8283471,7979954,7745098,6625127,7441542,6614182,8755150,6584616,7467239,5844289,18642790,103155130
生鮮水産物,2022,うに,327,331,358,770,911,722,946,916,827,507,508,945,8068,7933350,6158950,12337300,13548525,15674750,14950150,16776780,21670650,18889450,14937200,13621500,28803815,185302420
生鮮水産物,2022,なまこ,271,562,205,1321,683,103,,,44,128,165,48,3531,395466,568126,224050,1353585,596300,91800,,,35200,90000,134000,136700,3625227
生鮮水産物,2022,海産ほ乳類,104,81,94,78,272,180,305,133,134,143,127,190,1840,261150,211760,237690,200860,540950,379290,614960,344375,371225,398980,361425,532668,4455333
生鮮水産物,2022,その他の水産動物類,65,141,422,904,1191,1288,1053,358,316,278,243,241,6501,195270,238935,391565,732075,832935,814230,770305,416220,358960,367425,466300,500735,6084955
生鮮水産物,2022,あわび類,476,222,532,592,493,506,697,748,558,575,772,1036,7207,2154638,1048590,2514205,3000381,2659601,2725142,4030594,4247718,2905753,2961446,3813202,5424372,37485642
生鮮水産物,2022,さざえ・たにし・その他新紐舌目,340,289,634,1044,1033,1475,3599,11608,4111,2136,1001,637,27907,375319,232089,552037,1141200,1326870,1505495,3636834,7814400,2813575,2228998,979031,747761,23353609
生鮮水産物,2022,ばい,6474,6169,10686,13449,11324,9744,20349,13019,7196,6331,12296,9495,126532,8069765,6347680,12314587,14585957,12507060,11415586,21540790,17163611,10998648,9156112,12113651,12365912,148579359
生鮮水産物,2022,その他巻貝,134,46,499,94,118,156,104,26,110,171,100,262,1820,113900,39100,291900,89300,112100,148200,98800,26000,112800,138600,110000,284100,1564800
生鮮水産物,2022,あかがい,1557,1568,2190,2385,2270,1511,973,1379,1222,1625,1538,2175,20392,2917100,2282070,3240040,3477570,3410280,2432350,1716600,2144500,1749675,2132635,1994050,3045780,30542650
生鮮水産物,2022,いがい,160,155,477,551,463,371,313,580,500,478,408,331,4787,62750,62650,185400,237350,192910,160230,153080,266005,228900,216600,184300,144500,2094675
生鮮水産物,2022,ほたてがい,10499,11916,21125,27205,23479,15305,17797,24685,11422,8578,5967,6745,184724,11445059,9803554,14894896,22122673,20044799,17599074,20377481,26982489,15733767,13861651,12385584,14203518,199454545
生鮮水産物,2022,かき,35251,31030,20304,19190,32364,27707,25910,26468,12025,12820,17038,24209,284316,44090718,37785897,29015452,24118165,28717037,25242665,26351267,26378195,13057440,18228196,30637624,47111130,350733786
生鮮水産物,2022,まてがい,,,,,,,,,,5,,,5,,,,,,,,,,7750,,,7750
生鮮水産物,2022,ばかがい,3773,7995,7221,7612,3581,3376,2055,4852,6557,7464,5583,7761,67830,2374420,3391890,3890462,4313236,3125990,2536750,1874645,4418552,5134580,5566213,4213692,8143836,48984266
生鮮水産物,2022,あさり・はまぐり,8743,9668,18033,12557,12573,13613,11547,8604,9472,13542,9265,7645,135263,6653277,8935327,17555697,12294480,12360369,11813597,10017271,10281841,9323857,12823889,9080307,8009682,129149594
生鮮水産物,2022,しじみ・その他まるすだれがい,7390,7535,9008,8817,8984,9384,19320,14170,9845,8729,7710,8487,119377,6272553,6793014,8027462,8053510,8516373,8788490,17628580,12555578,9211261,7848880,6749281,7461652,107906634
生鮮水産物,2022,その他二枚貝,1801,3990,4159,2807,1172,1546,1723,1227,805,832,843,739,21645,927924,1607340,1927360,1242230,1346370,1472770,1297730,1545770,763950,1072650,832150,1076490,15112734
生鮮水産物,2022,こんぶ,2387,2814,3168,3414,2890,2892,2507,2298,2691,2884,2632,2664,33242,1212617,1442431,1628872,1736057,1560056,1553073,1359631,1242946,1462606,1584301,1454601,1436948,17674139
生鮮水産物,2022,わかめ,23506,26906,30337,18244,13078,12728,13741,11519,11291,9842,8434,11082,190707,12997287,13967430,15663151,10531868,9145981,9680063,10101513,8649929,8098477,7154261,6187579,7682132,119859671
生鮮水産物,2022,のり,624,645,1072,568,111,14,35,14,28,14,124,220,3469,358671,401485,710455,442850,151060,11200,28000,11200,22400,11200,137515,213160,2499196
生鮮水産物,2022,その他海藻,4401,5926,7229,4490,4954,5089,6395,5241,3234,2211,1830,2629,53629,3042132,3356791,3482632,3238470,3880650,4039590,5980519,4561870,2391243,1790679,1560800,1960190,39285566
生鮮水産物,2022,魚卵,18995,14232,4545,941,214,46,10,470,9348,37397,38562,28191,152948,10016467,7306174,4097096,744705,148675,42200,950,3020040,53164530,189184450,140589797,61623273,469938357
生鮮水産物,2022,白子,11797,5429,1635,127,9,14,,348,7045,9854,25378,30270,91906,15369216,5946508,2015314,200420,12800,11100,,273600,5159050,12665794,27844765,32954990,102453557
生鮮水産物,2022,その他練り製品,,,,,,,,,10,29,33,39,111,,,,,,,,,7300,19650,22750,26950,76650
生鮮水産物,2022,その他,276,241,178,454,374,329,223,296,64,211,319,1437,4401,307260,215120,124400,150940,203380,210265,163200,97200,21320,189040,373380,781410,2836915
冷凍水産物,2022,まぐろ,11,,,,95,,,,,,,,106,3150,,,,74700,,,,,,,,77850
冷凍水産物,2022,かじき,40,91,74,61,85,65,49,19,96,25,,144,749,38000,147200,102700,86300,101000,82000,58700,30200,220800,43500,,345600,1256000
冷凍水産物,2022,ぎんざけ,122388,168297,151097,162020,115186,97328,208998,72566,73243,93098,95308,115898,1475426,109474745,147966825,138753256,155606409,121690820,112988684,250369080,94519474,94906695,113518405,116672050,139538912,1596005355
冷凍水産物,2022,あきあじ,18937,26699,18409,37411,32873,29881,7830,33057,19551,40540,53689,85576,404453,17757396,22544021,16677137,29145262,26503600,23753290,10292778,28655178,22900420,40846150,60038125,92760834,391874191
冷凍水産物,2022,アトランティック・サーモン,12732,28912,10925,11318,16862,5363,22333,9696,13614,5866,6583,5050,149252,12854543,19291738,11771081,13465729,18510945,6561208,24427839,8660835,16420563,6067555,7354825,6089565,151476426
冷凍水産物,2022,べにざけ,3319,4551,4664,5665,4541,5842,5094,5005,5129,5165,10173,12407,71552,4251025,5853015,6324390,7593645,6515198,8383629,7138049,6752254,7473793,7312648,13935856,17271283,98804785
冷凍水産物,2022,その他さけ,6392,4677,5125,4797,2913,3826,3536,4122,3904,4447,9767,6084,59590,6373462,4751186,4858505,5749566,3824155,4862624,4579664,4948340,4763982,5106882,11000350,7153897,67972613
冷凍水産物,2022,ます,17905,8426,27500,28795,29389,19992,30938,28761,27590,21776,19891,55976,316939,21709230,9967370,33246628,35255340,36701354,30890815,28051295,36312918,34437124,26880286,25047771,88461982,406962113
冷凍水産物,2022,いわし,1467,2535,834,122,11167,228,6242,116,334,206,499,672,24422,621900,1052520,427040,133820,3769630,268940,2039260,131740,147480,110700,268980,357380,9329390
冷凍水産物,2022,その他にしん・いわし類,3202,4378,6725,4113,4653,5581,6613,4392,6454,6721,6127,6816,65775,783080,1120068,2063400,1127260,1157877,1424320,1790243,1125090,1747024,1654220,2226223,2026642,18245447
冷凍水産物,2022,あじ,3888,3848,9675,4422,4144,4799,6268,4607,3726,6916,2754,2668,57716,2245660,2312760,4188215,2652225,3359555,4635192,3670220,2640950,2787125,3927460,1738370,1699600,35857332
冷凍水産物,2022,さば,48968,51193,57050,68360,72357,74523,44095,83624,89949,124381,62844,124099,901443,31545544,32678378,38407573,42689573,48628586,48867351,30262238,59562996,66473820,81214576,46481910,84083071,610895616
冷凍水産物,2022,ぶり,1584,2256,743,822,573,405,583,112,222,240,651,1490,9680,1170800,1585290,782070,689150,476130,376220,483060,85840,168300,195728,525360,1124880,7662828
冷凍水産物,2022,ひらめ,,,,,,,,,,,17,,17,,,,,,,,,,,84100,,84100
冷凍水産物,2022,からすがれい,27424,24829,29365,56719,28702,46761,24494,51345,43689,43562,19101,22593,418584,21996671,20660739,24721610,45697546,25494824,39283751,23083404,45268316,40856461,41654819,20828007,24539395,374085543
冷凍水産物,2022,かれい,6225,6101,6581,4461,3950,4467,3597,8644,13380,4539,3288,3686,68916,2565050,2754850,3032700,2144100,1843350,2206000,1769660,4221350,6421436,2306460,1924610,2018205,33207771
冷凍水産物,2022,その他かれい,5210,12407,9773,10084,4654,3620,3536,9148,2761,4977,18136,1596,85902,3229619,6701930,4723420,4897462,3107372,2429830,2773165,4337220,1994970,3385604,5957624,1539435,45077651
冷凍水産物,2022,したびらめ,50,,,,,10,10,,10,,,,80,47500,,,,,12500,12500,,12500,,,,85000
冷凍水産物,2022,たら,5863,-41089,103417,151749,22451,84653,73009,6597,103607,142066,47260,39183,738766,5030664,-4564622,56433789,88308706,12719008,51921292,39692923,3345218,64617540,93977346,24038925,22319410,457840199
冷凍水産物,2022,ぎんだら,59703,53805,36929,43914,34665,40170,38174,58469,70950,58891,54083,48002,597755,77335967,72800244,54158095,63650042,51490353,53655665,57105710,80104834,98719640,78230601,72892036,70518871,830662058
冷凍水産物,2022,にべ・ぐち,,,,,,,7000,,,,,,7000,,,,,,,4725000,,,,,,4725000
冷凍水産物,2022,はも,,,,2,12,26,53,52,31,20,,,197,,,,11200,56000,123200,249200,243600,142800,75900,,,901900