大品目,年,原産地,１月数量,２月数量,３月数量,４月数量,５月数量,６月数量,７月数量,８月数量,９月数量,１０月数量,１１月数量,１２月数量,数量合計,１月金額,２月金額,３月金額,４月金額,５月金額,６月金額,７月金額,８月金額,９月金額,１０月金額,１１月金額,１２月金額,金額合計
1,2020,北海道,643789,884174,826950,566127,189747,140357,414021,1078171,1257296,1276194,765529,849005,8891361,44677275,50556495,45021458,31829723,11960487,29498762,82260826,161021150,155378497,133035181,68770196,78460025,892470075
1,2020,その他外国,390,336,361,113,163,194,306,370,296,325,127,243,3223,255058,230734,237268,66100,220840,246300,294760,389570,284470,266170,141020,263546,2895836
1,2020,岩手,8,,,,2,1415,42493,93559,70126,59613,4262,315,271794,17600,,,,3120,1738825,22782240,38096385,25092395,20044945,1843700,66000,109685210
1,2020,宮城,1582,668,1383,526,233,4286,196,238,503,313,736,1681,12344,1225930,800500,1418200,520250,222500,1607200,120750,44390,119700,554450,1128000,2739380,10501250
1,2020,秋田,22,82,149,43,7,17,13,805,261,3,15,,1416,84600,308050,491250,102920,14250,60250,21600,295300,134200,21250,13500,,1547170
1,2020,山形,5644,8363,30399,2824,4398,49535,73614,107052,42471,32424,5104,7030,368857,3076400,5410855,12427415,1574125,1961430,21367000,35493455,50216760,24450465,20134800,1651505,5964510,183728720
1,2020,福島,1149,1333,1480,1456,1444,14096,160650,276847,138605,85072,13090,1448,696670,694003,833807,970836,903613,840266,6678067,58959957,92667351,56526837,39209080,6212756,856456,265353029
1,2020,茨城,364077,418618,376068,353646,291581,237515,171901,126060,170730,338312,495637,431693,3775841,41511104,48312887,62198684,80533134,62627896,83070240,80821829,50548176,56096083,64245857,48622971,46471893,725060754
1,2020,栃木,23757,21863,25113,23896,38002,18296,1709,1452,3103,245,14112,23274,194823,6039830,7394800,9296760,8514460,9671160,4272690,812500,476675,1616875,137050,5608000,6084915,59925715
1,2020,群馬,231566,261219,157106,148261,226685,283463,528954,473991,526614,434369,203319,171364,3646911,66400515,64645160,44125209,54757138,62691610,77151077,109939114,105966323,102301194,81478254,47365335,44456775,861277704
1,2020,埼玉,73968,57558,60251,65174,61223,60499,8420,4143,8643,14974,31806,58197,504855,26009950,17214725,17729890,25348915,18019980,11437140,2350475,1036150,2505630,5314525,6935000,23165380,157067760
1,2020,千葉,90980,159364,133559,156584,215815,225308,35149,5719,6481,15539,91737,188587,1324822,10969290,18251495,13142230,25420460,32620710,31177990,14827230,2654155,3348245,5992855,9079935,19005300,186489895
1,2020,東京,2,2,58,49,17,40,22,13,63,37,53,-2,353,19900,21300,69500,73300,63150,59550,81560,53500,52350,92300,55500,6350,648260
1,2020,神奈川,192192,180324,230081,386871,314146,931,1581,7,1,1,76203,190804,1573142,13929200,12732020,20811850,58097620,48740750,149170,234340,2440,870,870,3545400,10063170,168307700
1,2020,新潟,598204,501101,478645,524227,810969,1522671,1368543,727597,761136,2043028,1502936,996566,11835623,176081633,147642871,131699683,163570195,258214312,372145253,369958877,295141705,262336968,415957891,292746537,254161103,3139657028
1,2020,富山,2715,5143,3828,2934,2736,2152,2116,2318,2119,2399,1902,2545,32907,818190,1595420,1084790,833640,767870,684270,681390,755550,691470,806340,609000,886080,10214010
1,2020,石川,5,,5,48006,24415,586,125,,600,,870,60,74672,3800,,2700,5150000,2669860,242750,49000,,282900,,334000,52500,8787510
1,2020,福井,,,,,110,39012,44072,6080,,,,,89274,,,,,44000,17110900,6288100,706600,,,,,24149600
1,2020,山梨,64,57,56,92,143,59741,3162,139,40,208,127,69,63898,109460,119040,108290,142560,123150,16994215,816155,96025,78105,162765,180935,82840,19013540
1,2020,長野,8286,9137,8093,4965,61383,212242,380070,233562,144092,155289,25638,8593,1251349,3860420,3865875,3117995,2991700,10843690,19998050,70296054,85657440,22609320,19571308,5175036,4384286,252371174
1,2020,岐阜,3976,2829,3436,3076,4143,33590,21489,1819,1831,4621,5106,4368,90284,5358530,2793795,2746950,2207470,2518290,6015930,4588925,2245295,2472645,4232770,3705840,3737550,42623990
1,2020,静岡,43962,42108,21537,14546,12760,7295,7974,8754,5507,6056,9031,36583,216114,15146355,13121185,9941955,8832584,7516030,6063070,5913625,7413250,5802515,6121360,5689250,12071640,103632819
1,2020,愛知,466626,626480,526819,398303,212036,172782,18038,3660,3064,4153,201971,373995,3007929,51583860,60039864,64989785,70590630,38102125,37339005,14475205,12408060,10321080,12147615,23853425,45915515,441766169
1,2020,三重,33905,46874,39893,44321,7397,108,,4,1,4,8197,25482,206186,16814120,20508960,15134570,12095370,1590000,43200,,7300,600,7600,4290700,9753870,80246290
1,2020,京都,386,574,463,290,277,309,2359,348,105,219,330,369,6029,421900,547900,515160,306600,292420,351400,1038920,392420,112100,87950,416700,451600,4935070
1,2020,大阪,,,108,0,674,5784,1740,,,,,,8306,,,34900,-1700,241500,568900,182500,,,,,,1026100
1,2020,兵庫,36985,72436,36069,74,118322,107964,118730,29860,,,1445,61605,583490,7569150,9787100,4757520,21250,7099800,11633280,18471500,4283000,,,195800,11795220,75613620
1,2020,和歌山,,144,491,168,28080,85970,2640,2808,712,256,,22,121291,,86400,211575,84000,3007000,26617650,659200,1895800,512000,173900,,67000,33314525
1,2020,島根,,,,,,,28000,,,,,,28000,,,,,,,2897400,,,,,,2897400
1,2020,岡山,1,,,240,,5422,14035,280,240,,0,,20218,1600,,,124800,,564200,1933800,200800,171800,,800,,2997800
1,2020,広島,,10,15,40,10,89,404,,188,,5624,12956,19336,,6200,23000,57700,6000,139500,162600,,95950,,6140320,16794848,23426118
1,2020,山口,18,18,9,6,6,6,,3,,120,6,6,198,15000,15700,7800,5200,5200,5200,,2800,,41100,5100,5600,108700
1,2020,徳島,5985,6353,30315,161733,175633,111,57,1751,1699,5272,4241,10897,404046,2569000,2705850,7111260,22022360,20817000,315950,284700,764050,665300,2345700,1728850,4692670,66022690
1,2020,香川,1240,1954,3290,834,18,230,687,0,65,,510,375,9203,110800,558000,1469100,558540,5400,397000,401000,3000,50700,,212500,585100,4351140
1,2020,愛媛,,,60,,,,,,,428,,100,588,,,91000,,,,,,,235400,,12000,338400
1,2020,高知,222210,238089,310809,298162,321471,199128,94218,50186,30310,102196,210957,258336,2336072,125677985,126192520,140292070,132909785,132065740,101659435,70507375,44998180,28499920,59785310,97798423,116387485,1176774228
1,2020,福岡,152,1711,18854,53471,663,2199,297,235,184,1207,235,249,79458,449570,1542410,13399130,17676390,237225,648800,626000,630750,473150,1098950,372000,450800,37605175
1,2020,佐賀,,655,22743,118088,160470,19450,550,200,,148,,,322304,,297900,2951040,9604360,8632500,1701600,92600,62200,,68400,,,23410600
1,2020,長崎,680,13902,63867,39588,53074,27095,13842,1700,743,313,42,2591,217438,121040,2559000,11612820,6716790,13062080,8110080,3856050,901400,625700,120800,24800,560600,48271160
1,2020,熊本,134404,128518,131379,169285,238641,118526,6668,3988,8912,55190,133890,140486,1269887,41276775,51417360,63805510,65990680,56949615,23944200,2802050,1243400,4529050,34628314,57806880,39545690,443939524
1,2020,大分,14,148,262,,1,7,5104,248,511,366,275,2202,9138,13500,114700,310800,,1200,19100,1482800,209800,356180,279700,235600,787200,3810580
1,2020,宮崎,162647,151709,156991,215960,173809,77567,13661,12243,4505,16425,86252,208850,1280622,90738670,86885960,82389070,100546025,64149320,26525065,7829550,5520850,1754800,8377350,35113960,76411740,586242360
1,2020,鹿児島,64731,89919,70633,185862,108655,48778,39623,20462,1270,1974,3835,16538,652279,18613750,24107100,25526462,44036050,30361330,33854615,26988475,15172800,1002300,2522750,3992100,14830950,241008682
1,2020,沖縄,157,892,1426,1687,922,285,83,66,23,39,126,381,6085,188030,552720,823980,993740,790380,254675,157680,124285,59880,104080,142680,324590,4516720
1,2020,オーストラリア,,,,,3,10,75,84,124,651,866,188,2000,,,,,0,13100,48600,42700,80610,633550,844945,136150,1799655
1,2020,ベルギー,,,,,,,,,,,,4,4,,,,,,,,,,,,6000,6000
1,2020,カナダ,,,,,,,,1,31,21,,,53,,,,,,,,13000,353000,214500,,,580500
1,2020,中国,54283,51334,48013,53159,52792,68958,76389,80063,44944,65748,52641,57278,705603,7809228,7805653,6869684,6613386,6833232,8777745,10276866,11882767,9767415,13484318,8545821,10591794,109257909
1,2020,スペイン,46,36,38,44,44,46,38,38,40,44,40,44,498,29400,25200,26600,30800,30800,30800,26600,26600,28000,29400,28000,30800,343000
1,2020,南米,393,279,203,96,82,115,169,120,108,93,208,323,2186,365500,233300,115400,49900,64100,97800,129670,92715,79400,93800,175600,300400,1797585
1,2020,韓国,7116,6595,5535,6120,11650,13180,9330,8875,6180,4195,7425,10960,97161,4193720,4468180,3552670,3387830,5012390,5703930,4114120,4202950,3711460,2453500,4207790,5204800,50213340
1,2020,メキシコ,50166,7016,4844,3434,12954,63253,6922,6016,1550,3052,34282,51470,244959,9704810,2793910,3119205,2375585,2779275,14192000,1448600,1338000,471820,2000730,6858530,10611460,57693925
1,2020,オランダ,,,,,,30,1590,3345,2760,6270,1360,70,15425,,,,,,12800,1152300,2439200,2086670,4388600,859200,65600,11004370
1,2020,ニュージーランド,3960,60640,88870,93590,94360,40720,50860,1090,24410,42,116,65,458723,692350,6166000,7588580,11554200,10917160,4910350,4436600,233200,1895000,30200,82800,21000,48527440
1,2020,オマーン,700,,,,,,,,,,,,700,57000,,,,,,,,,,,,57000
1,2020,フィリピン,734,864,1200,894,673,123,18,,8,455,276,579,5825,409040,500080,691480,720520,521080,80500,12600,,8000,346000,197280,510780,3997360
1,2020,タイ,1358,1317,1927,1923,1652,1192,857,661,162,1126,1875,1298,15348,805840,831640,1171380,1176060,1001360,714200,501000,396600,142200,827320,1367000,965470,9900070
1,2020,トルコ,,,,,,,,,,2,29,,31,,,,,,,,,,12000,116600,,128600
1,2020,台湾,,,31,23,23,16,,,,,,,94,,,17680,3380,0,4420,,,,,,,25480
1,2020,アメリカ,12419,10565,9459,7667,5914,4666,5806,4909,8143,8700,4107,5762,88117,3447488,3046491,2616275,2117155,1617535,1453980,1731775,1650225,2428675,3091100,2221675,1769375,27191749
1,2020,青森,4150,4413,4869,4986,8685,54846,49007,61678,34961,22824,6379,2916,259714,1543975,2259825,2234900,2272300,2837900,10780835,10994675,12890835,8302070,5549800,2548600,1786750,64002465
2,2020,北海道,,,,,,,160,,,,,,160,,,,,,,68000,,,,,,68000
2,2020,青森,130643,223526,236199,128385,92305,75758,79897,138334,122680,161630,145056,119248,1653659,39642870,70986966,77533740,49109680,40377095,34772960,29927170,41917270,38203300,43090460,35839310,37054349,538455170
2,2020,岩手,11860,19215,6620,,,,,,11055,15670,7260,4065,75745,2779400,4635800,1681300,,,,,,2562600,3539600,1543300,824400,17566400
2,2020,秋田,150,160,,,,,,,60,650,9460,320,10800,31600,27200,,,,,,,24000,115100,1580500,41000,1819400
2,2020,山形,3792,4110,554,69,149,19025,92683,122095,69655,52992,88771,50179,504072,1273240,1384280,224960,445900,711230,30290210,60260122,70660578,39201810,17677993,24378017,10211460,256719800
2,2020,福島,,,,,,442,290,,,,,,732,,,,,,154000,164400,,,,,,318400
2,2020,茨城,374,,879,28279,116007,247674,35977,15212,20798,18516,164,,483879,562500,,478900,14639350,50208000,94809250,10128150,7363600,10330750,7479850,76300,,196076650
2,2020,栃木,3664,3013,30,80,,67,314,405,281,391,651,2430,11325,5357120,3594440,30000,111140,,211000,923500,1288868,888624,1522784,1708664,4418260,20054400
2,2020,群馬,,488,5968,7138,9944,10195,1336,,,,,,35069,,319000,2818590,2301650,3494850,3500200,246750,,,,,,12681040
2,2020,千葉,639,4,44,24,4506,7949,12,540,4545,645,132,380,19420,1673600,11400,123600,67200,1153880,1975910,33600,244000,1659750,193900,363600,1143000,8643440
2,2020,東京,,,,,,,,,,,,5,5,,,,,,,,,,,,10000,10000
2,2020,新潟,41241,39201,39447,58112,58011,851736,2087183,818554,542980,1001728,1113199,416731,7068123,50962522,52080102,56938430,76268490,67936520,214722100,393313908,369295625,286621255,333471194,376662930,239341099,2517614175
2,2020,福井,,,,,,,,,,,,0,0,,,,,,,,,,,,0,0
2,2020,山梨,3998,3137,313,,46,48133,62583,68547,20094,8350,7533,27756,250488,2897360,2294060,546420,,165500,37625010,49717973,51780750,19882230,8420240,5240250,9214416,187784209
2,2020,長野,15471,12988,9728,5610,37,177,2464,17957,54944,73553,77612,99384,369926,3893850,2936300,2568500,1736230,113600,297710,2200880,9606000,28855315,41716490,24969875,28285850,147180600
2,2020,静岡,204665,87158,48227,26762,6417,7339,6768,5802,4168,14746,19076,39802,470928,50824510,25141050,14769485,8873970,4880400,4641620,4767800,4761800,2924000,5481525,7441380,13885500,148393040
2,2020,愛知,54005,67978,61770,77762,40424,28402,18974,23453,6221,1901,4840,67638,453367,48988030,64743262,56020750,58921380,38497302,17479055,11555555,15008820,2976600,729800,773500,57595860,373289914
2,2020,三重,,,74921,15025,10934,4188,,,,,52,12,105131,,,16204650,4593700,2708260,1235490,,,,,72800,18800,24833700
2,2020,大阪,,,,,820,3028,538,-900,,,,,3485,,,,,281800,2356450,719600,0,,,,,3357850
2,2020,和歌山,572313,450835,139381,89130,13894,3644,1238,20203,14193,358376,972750,1496832,4132787,113305960,113335280,35525260,21096800,3114800,3499950,742880,13617280,6021127,89066880,219488830,281334058,900149105
2,2020,鳥取,,,,0,,,,,,,,,0,,,,0,,,,,,,,,0
2,2020,岡山,,,,,,,45,,59,15,227,276,621,,,,,,,185600,,102640,23000,324080,364120,999440
2,2020,広島,,,600,1350,1230,692,10,,,,,,3882,,,126000,366300,470400,576600,6900,,,,,,1546200
2,2020,徳島,,,,,,,960,-756,,,,,204,,,,,,,60180,106800,,,,,166980
2,2020,香川,,,,290,,125,,,,,,,415,,,,108350,,45000,,,,,,,153350
2,2020,愛媛,51991,100837,121652,33613,7159,207,1358,5652,7887,1333,1757,13692,347136,16211300,30329620,37601670,12576490,1526300,49600,1296220,1660400,1880200,547000,694000,4836900,109209700
2,2020,高知,19940,29054,40778,28779,19794,6850,20494,2178,688,15632,5193,13955,203334,8753300,9033800,13535960,7503420,6282550,2372210,6320660,1256200,717500,3699550,3731750,8822915,72029815
2,2020,福岡,6986,18842,27676,7022,2164,132,,,,,913,13637,77372,3889240,8816500,11160400,2454900,678450,150200,,,,,112310,5743950,33005950
2,2020,佐賀,22561,89340,63766,3580,,16830,6586,1590,19415,50039,37094,31857,342658,8529640,26161970,19506100,1541400,,2938700,1977600,169600,3897400,11748670,8424785,8764600,93660465
2,2020,長崎,30642,38204,57536,44062,27215,21149,22378,20731,28546,32929,16212,46422,386025,30890266,36397270,55266896,38523366,20487090,18697432,14799296,11721132,6378466,11632080,9735844,48745648,303274786
2,2020,熊本,89440,139994,96622,109203,116218,45942,7592,11341,14357,165182,80997,99086,975971,30015195,39750081,27737580,31557502,34906162,14106161,2300290,4900070,4351450,30520575,12831305,22776903,255753274
2,2020,大分,,440,,32,1200,1256,719,1411,465,,,,5523,,55000,,87000,1456300,1207960,923400,1611030,440940,,,,5781630
2,2020,宮崎,3058,3581,3050,496,731,684,373,36,5080,,1638,3411,22138,2412250,2330200,1653200,984050,2194300,1890550,936300,11200,1779400,,1626900,2011300,17829650
2,2020,鹿児島,754,28633,32500,32060,39910,5,13,36,,,,862,134773,697530,6268950,6078100,6560600,9229800,6000,8800,36000,,,,843250,29729030
2,2020,沖縄,,4,6,140,12,1022,6,26,,,,,1216,,6600,13200,40300,8100,189660,3840,21600,,,,,283300
2,2020,オーストラリア,16616,5574,4656,2709,3842,3384,7736,20230,19027,16311,8298,10902,119286,3649093,1052365,1163007,1067319,1544345,1612044,2174200,4947871,4829862,3971957,2058674,2534042,30604779
2,2020,ブラジル,10,68,5,,,,,,,55,55,40,233,8400,82547,4200,,,,,,,47135,44000,31750,218032
2,2020,カナダ,,0,,,,,,,,,,,0,,800,,,,,,,,,,,800
2,2020,チリ,1953,2105,4530,8891,7160,11541,29514,30972,22564,23738,20840,23993,187799,1136798,1930420,2137403,3072835,2325382,3554233,9018398,9338135,6805739,7198377,5451561,6471882,58441163
2,2020,中国,4795,845,1910,1555,1115,825,740,210,545,780,975,2476,16771,2386756,427112,927900,786590,571755,417895,358250,110060,273960,392920,487820,1275385,8416403
2,2020,コロンビア,,250,,75,,5,5,430,,5,,,770,,131220,,25952,,6500,6500,197850,,6500,,,374522
2,2020,エクアドル,,,,41414,66682,62185,83234,88079,58185,54741,46336,50480,551336,,,,7223362,12482648,10339924,10801333,13785028,10627836,10366270,8598326,8805519,93030246
2,2020,西欧・東欧,49344,54863,70875,18823,,,,,,,,,193905,8142176,9882747,12315100,4203140,,,,,,,,,34543163
2,2020,フランス,10,4,5,3,,,,,,,,,22,19800,4900,9600,2724,,,,,,,,,37024
2,2020,イスラエル,3276,3492,7902,11934,11376,4644,10854,,,,,2358,55836,505533,552948,1391590,2064984,1985887,624350,758042,,,,,476120,8359454
2,2020,韓国,4,4,4,1,2,,1,1,4,2,3,1,26,14000,12000,12000,4000,6000,,2000,4000,14000,6000,8000,2000,84000
2,2020,メキシコ,47094,44219,58882,57588,53150,31910,48052,25501,29823,51740,50088,42749,540796,15878556,14409511,17327113,14071386,14671099,8048819,10009997,6155829,6780410,15819552,14209934,13956902,151339108
2,2020,マレーシア,,,,,,,,50,,,,,50,,,,,,,,10000,,,,,10000
2,2020,ニュージーランド,2122,2169,,35621,54844,59904,49684,42720,41948,30690,18914,10942,349555,584300,242330,,22812572,27489367,27367849,25993039,22749138,22563994,16617579,10254230,4991534,181665932
2,2020,ペルー,43,,100,60,,6475,14330,16255,17255,2200,,,56718,64137,,71200,45500,,4063791,8196582,8883069,8823732,1151727,,,31299738
2,2020,フィリピン,294543,315500,378451,357470,417063,431197,328467,297105,280869,295392,255756,295022,3946835,47608075,52094338,64473485,64361530,76447155,73054366,56572983,52540480,49659584,52048749,42306014,45782862,676949621
2,2020,タイ,15,150,60,65,50,114,,,9,5,5,,472,32417,105160,44000,47000,70300,123440,,,12600,6000,6000,,446917
2,2020,トルコ,126,2808,1080,360,720,,,,,,,,5094,8600,508050,170100,20000,15000,,,,,,,,721750
2,2020,台湾,646,772,704,1277,2325,757,887,378,348,456,348,444,9342,280058,299750,285900,490880,934020,527159,456204,176000,168000,208000,162500,195700,4184171
2,2020,アメリカ,37225,51612,57705,62565,84341,67666,36887,12425,5793,6204,12667,18590,453681,11608185,14825175,14898963,19130456,28617032,20614525,13736994,8192178,6657473,8163516,8219562,6911647,161575706
2,2020,ベトナム,16142,16490,16543,16211,18244,17742,16018,16982,18865,19493,16586,17297,206613,2911615,2809513,2889442,2848578,3407069,3073455,2736561,2867013,3095227,3296378,2837379,2700721,35472951
2,2020,その他外国,1477,1219,875,1279,5175,2352,2361,3385,1897,1120,710,1995,23844,571325,423250,365610,685180,2961850,1719110,1689510,2256920,1023000,505800,396850,928490,13526895
2,2020,南アフリカ,,,,,,4680,10584,24606,20664,6876,2106,1368,70884,,,,,,829950,1710800,3926573,3347608,1112825,316720,145000,11389476
3,2020,青森,,,1,0,1,1,1,1,1,0,1,2,9,,,61900,5300,21500,37400,26800,31800,53000,5000,31000,89500,363200
3,2020,その他外国,495,783,1839,560,1630,1899,1371,736,565,385,753,426,11442,309828,172820,929804,427932,270000,240680,272120,195528,273600,286640,686640,561036,4626628
3,2020,山形,,,,,,,,30,,,,10,40,,,,,,,,9900,,,,3300,13200
3,2020,福島,35585,36015,36149,31499,29435,33046,33803,33147,34133,37880,32273,34093,407058,3833038,4070865,3970240,3696945,3470300,3704005,3652750,3596570,3765659,4168173,3614285,3747699,45290529
3,2020,茨城,105,102,26,15,48,,,,,66,87,20,469,212700,205800,51600,30300,39600,,,,,153000,195100,40400,928500
3,2020,群馬,9927,11989,9807,9302,8623,11019,10450,8604,10847,12343,11320,13584,127817,1552804,1888019,1627191,1511519,1533022,1732471,1565720,1307135,1547871,2149240,1945832,2315332,20676156
3,2020,東京,170,100,,,,,,,,,160,240,670,32800,23400,,,,,,,,,43200,61400,160800
3,2020,新潟,8127,12265,8259,10270,9548,12214,15525,16178,11404,12068,9735,16440,142033,1573682,1606636,1619980,2301337,1890104,1743292,1887697,2862428,1386547,1469999,1380348,3392773,23114823
3,2020,長野,373,360,359,885,284,923,480,280,370,383,327,362,5387,107870,104555,104055,267960,76430,270545,154745,80960,110000,115725,96365,105440,1594650
3,2020,岐阜,298,2,216,248,148,510,964,774,868,630,2230,892,7780,30700,500,21490,24830,15220,52000,97820,77880,88656,63780,229684,90180,792740
3,2020,愛知,36,41,50,73,253,100,31,28,37,41,35,37,761,92940,102120,118760,109760,172810,149270,77640,71480,85960,105980,89520,89820,1266060
3,2020,和歌山,,,,,1200,297,,,,,,,1497,,,,,225440,142350,,,,,,,367790
3,2020,広島,,835,25,40,20,,,,,,,,920,,19250,8750,14000,7000,,,,,,,,49000
3,2020,高知,,,,,,80,30,,,,10,0,120,,,,,,66000,14700,,,,4000,0,84700
3,2020,福岡,164,333,417,248,247,233,203,219,208,273,204,423,3173,141600,246600,287500,183250,136200,231200,178600,186200,168400,253600,105400,186800,2305350
3,2020,宮崎,16,69,17,591,133,31,27,40,27,11,15,30,1007,33000,88500,32400,136200,71660,59400,45000,90900,63600,25500,34050,60900,741110
3,2020,鹿児島,80,150,54,,,,,,,,,170,454,36000,79500,37500,,,,,,,,,76000,229000
3,2020,中国,351,217,351,66,155,128,47,51,65,155,164,351,2100,237980,161050,526100,71916,506880,148700,53440,58300,68900,163100,139950,269940,2406256
3,2020,メキシコ,5,100,,10,,,,,5,,,,120,5000,10000,,6000,,,,,20000,,,,41000
3,2020,ニュージーランド,,430,,109,167,114,78,78,17,201,30,54,1278,,14000,,116000,213720,187840,220260,149520,46120,69600,40800,48000,1105860
3,2020,フィリピン,200,59,72,53,,4,,,,,,,388,12000,21520,34140,20000,,3900,,,,,,,91560
3,2020,ロシア,,30,40,25,25,25,10,20,,35,40,86,336,,15000,28884,13000,13000,13000,7500,14256,,20000,29256,56002,209898
3,2020,台湾,1,0,,,,,,,,,,,1,10000,2500,,,,,,,,,,,12500
3,2020,アメリカ,40,34,107,136,118,86,96,51,284,74,74,80,1180,54350,62980,118500,181260,122776,144910,617340,-440166,227080,59080,59180,52860,1260150
3,2020,宮城,16,,16,24,16,,8,8,16,8,8,8,128,12800,,12800,19200,12800,,6400,6400,12800,6400,6400,6400,102400
